"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,70,0,"Champion","Percy tnt","#2LLURL8VC","Medlem",8315,4157
2,64,0,"Champion","Marine","#2LPQGYRV","Medlem",8171,4085
3,0,0,"Master III","class","#U9LYP9JP","Ledare",7639,3819
4,58,58,"Master II","kkasi","#80CQPLGR","Medlem",7177,3588
5,0,0,"Master II","class3","#999QRYJQ","Medlem",7162,3581
6,0,0,"Master I","낄끼빠빠","#8QLYCYJVC","Medlem",6865,3432
7,0,0,"Challenger III","허브","#UP08G28JR","Medlem",6265,3132
8,0,0,"Challenger III","메타트론","#CUPRGGQRJ","Medlem",6236,3118
9,0,0,"Challenger II","LIMITBREAK","#VUY92QVPC","Medlem",5854,2927
10,0,0,"Challenger II","박민서","#U0G0CJCVV","Medlem",5724,2862
11,0,0,"Challenger II","오직야구만아는애","#UR22V0QYJ","Medlem",5687,1421
12,8,0,"Challenger II","교옹","#UJVVC9L0U","Medlem",5644,1411
13,0,0,"Challenger I","kingroot","#8GC2GLURL","Medlem",5402,1350
14,10,40,"Challenger I","표옹","#V8CJ2UCRU","Medlem",5294,1323
15,0,0,"Challenger I","백짱","#VP2J8C8JG","Medlem",5229,1307
16,0,0,"Challenger I","김치볶음밥 장인","#UY809R92P","Medlem",5180,1295
17,0,0,"Challenger I","kala","#U8VGVRGQR","Medlem",5118,1279
18,0,0,"Challenger I","52397","#CCG80JCPY","Medlem",5030,1257
19,28,60,"Arena 14","다니엘","#V0JPQCUUL","Medlem",4849,1212
20,0,0,"Arena 14","rike","#829UVCQYG","Medlem",4789,1197
21,0,0,"Arena 14","이근찬","#R0LRYLR80","Medlem",4727,567
22,0,0,"Arena 14","은택★","#PV0J2YUL","Medlem",4633,555
23,0,0,"Arena 13","밋소","#UPCJU0PUC","Medlem",4230,507
24,28,40,"Arena 11","yourmom","#U9QCLJ820","Medlem",3523,422
25,0,0,"Arena 11","경이","#UQPGLRUJ0","Medlem",3478,417
26,0,0,"Arena 11","평범한 닉네임","#LCLQJPC8C","Medlem",3415,409
27,0,0,"Arena 10","굴리트","#UCGG8GJ82","Medlem",3209,385
28,0,30,"Arena 9","대현이","#V0UUY2RUU","Medlem",2810,337
29,0,0,"Arena 9","ⱽᵗˣ마로ᴿᵁᴺᴱ","#UYGRCPP0L","Medlem",2634,316
30,0,0,"Arena 9","£1","#LLY9LPLL9","Medlem",2630,315
31,0,0,"Arena 8","공백","#CURP98PJC","Medlem",2547,254
32,0,0,"Arena 8","오예","#VU09C09JQ","Medlem",2347,234
33,0,0,"Arena 7","♡_♡","#Y9Y9R9CUP","Medlem",2116,211
34,0,0,"Arena 7","SSONY","#V2VL0QYY2","Medlem",2037,203
35,0,0,"Arena 7","숲¿","#CVYPRLQCQ","Medlem",2000,200
36,0,0,"Arena 6","안재순","#U8QLU9092","Medlem",1907,190
37,0,0,"Arena 6","jejwjr","#9LJQ0Q9P2","Medlem",1652,165
38,0,0,"Arena 5","정무","#U9JJV2J8P","Medlem",1466,146
39,0,0,"Arena 5","가을","#U9CU88J88","Medlem",1383,138
40,0,0,"Arena 4","미연","#VUP2822UY","Medlem",1214,121
41,0,0,"Arena 4","클래시로얄","#UYL22QG0Y","Medlem",1211,36
42,0,0,"Arena 4","s1mplez","#UPJ0YGGLY","Medlem",1042,31
43,0,20,"Arena 4","안또제","#UYG2VUVY8","Medlem",1030,30
44,2,20,"Arena 3","junjun","#200LY2JYPY","Medlem",738,22
45,0,0,"Arena 3","♡고양이♡","#UYUVGR08V","Medlem",666,19
46,0,0,"Arena 2","거북이","#RQ2RP89G8","Medlem",528,15
47,0,0,"Arena 2","Aiden","#V28LR2RUQ","Medlem",456,13
48,0,0,"Arena 2","구구","#UJLYGG9UR","Medlem",444,13
49,0,0,"Arena 2","나한테 지면 바보","#VRU2PLRLU","Medlem",300,9
50,0,0,"Arena 1","숲속","#UL0QCGRJG","Medlem",261,7
