"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,476,0,"Champion","STAROS2","#8P8QR0CRC","Co-Leader",8225,4112
2,481,0,"Champion","c moi","#2L20GCUL8","Elder",8118,4059
3,162,356,"Master III","werlox","#JJRRCRLY8","Elder",7685,3842
4,0,0,"Master III","Dragooon","#2LJY2LGVU","Elder",7638,3819
5,29,40,"Master III","SPORTAGE_VOLTER","#Y2JVYJ8UY","Elder",7508,3754
6,300,0,"Master III","titileouf","#2Q2PQV8C8","Co-Leader",7500,3750
7,0,0,"Master II","Alexislerat","#QJGQPRU2U","Elder",7261,3630
8,28,40,"Master II","WARGABE","#9CLGJLL2","Elder",7239,3619
9,98,0,"Master II","amrlys","#2GJCQP0JP","Co-Leader",7145,3572
10,100,0,"Master II","Talabet","#JJCCCPYQ","Co-Leader",7125,3562
11,117,200,"Master II","HAYNX","#LCLJ99","Elder",7076,1769
12,16,120,"Master II","Erision_stormi","#C90L02VU","Elder",7054,1763
13,78,0,"Master II","eth la terreur","#Y9QJRPJJ","Elder",7031,1757
14,104,0,"Master I","[¥] [A] [N] [N]","#GPUCCR8VV","Elder",6849,1712
15,82,80,"Master I","fxwarf2017","#89LGQRYG9","Leader",6796,1699
16,132,300,"Master I","kimun","#L2LCYGPPG","Elder",6746,1686
17,178,80,"Master I","Cyrille","#8JJ99JVU","Elder",6725,1681
18,26,40,"Master I","ismail","#LLLU92U","Elder",6714,1678
19,72,160,"Master I","ussop","#VPU90PCPC","Elder",6670,1667
20,64,160,"Master I","hamka49","#GYLY9JU9U","Elder",6640,1660
21,0,0,"Master I","PikAs","#2LPQ2RGJ","Elder",6628,795
22,104,320,"Master I","NF","#JU8LUG22L","Elder",6618,794
23,20,40,"Master I","L'ami du sel","#CUC8UVYVY","Elder",6601,792
24,0,0,"Master I","David","#28VV2LJV","Elder",6540,784
25,198,280,"Challenger III","reda","#29JGJG8P9","Elder",6388,766
26,318,440,"Challenger III","Dadz","#U8G9CP229","Elder",6322,758
27,76,120,"Challenger III","hkk","#UCCQVL9Q0","Elder",6129,735
28,0,0,"Challenger III","El Fake","#99G9JUPVG","Elder",6125,735
29,76,320,"Challenger II","MohaCostela","#UQY92C9G9","Co-Leader",5893,707
30,0,0,"Challenger II","robin","#C29PCRP0R","Člen",5833,699
31,0,0,"Challenger II","TojiZenin","#UYQVYCLCJ","Elder",5731,573
32,36,0,"Challenger II","Amine","#YGPPY0VYQ","Elder",5700,570
33,8,40,"Challenger II","seb","#UV9Q02Y9Y","Elder",5628,562
34,112,280,"Challenger I","Vous","#VRCGYPQQY","Elder",5262,526
35,84,200,"Challenger I","bg","#90PV0RYC","Člen",5212,521
36,24,40,"Challenger I","raptor","#2QR0G08G","Elder",5212,521
37,77,170,"Challenger I","Bimbim","#ULYPLRVGP","Elder",5195,519
38,40,80,"Challenger I","shoto200IQ","#C9PVPVPRJ","Elder",5117,511
39,0,0,"Challenger I","iZenh","#P0Q292Q9Y","Člen",5052,505
40,16,40,"Aréna 14","calvin69","#U9Q08CY22","Člen",4891,489
41,34,120,"Aréna 14","Romain","#C2RGC8JGV","Elder",4865,145
42,0,0,"Aréna 14","Seige","#JR90RPU92","Člen",4813,144
43,0,0,"Aréna 14","kov","#VVRQCY9VY","Elder",4689,140
44,75,80,"Aréna 14","znox","#802L99LY","Člen",4600,138
45,323,0,"Aréna 13","chjarams","#9YC2VVCYC","Elder",4259,127
46,0,40,"Aréna 12","MDBZ27","#GY998PCVU","Elder",3916,117
47,0,0,"Aréna 12","capitaine","#JPCRPCVYG","Elder",3809,114
48,124,160,"Aréna 10","jjncbmfabyo1004","#ULYLJ0UUJ","Elder",3119,93
49,0,0,"Aréna 9","Achag","#20GJGC22Q","Člen",2937,88
50,58,0,"Aréna 9","moijepartauJMJ","#U9LJGPLL9","Elder",2815,84
