"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,60,"Royal Champion","zogzog","#9CLJ02ULC","قائد مساعد",9000,4500
2,76,0,"Royal Champion","hosein","#8LRQJ0YPR","قائد مساعد",9000,4500
3,106,0,"Royal Champion","RAMEZ GH","#8J2JQVVY0","قائد مساعد",9000,4500
4,98,0,"Royal Champion","reda","#82RVUJV0R","القائد",9000,4500
5,70,80,"Grand Champion","sorourzzz","#89C0VYPGY","قائد مساعد",8793,4396
6,0,0,"Grand Champion","hasan","#PUQLC2L2Y","قائد مساعد",8739,4369
7,38,0,"Champion","BERMUDA⚡️","#R2QC2QG0V","قائد مساعد",8060,4030
8,0,0,"Master I","Mahmood","#G2LURVPCY","كبير",6854,3427
9,74,0,"Master I","razan","#8PJQ8UL90","قائد مساعد",6765,3382
10,20,190,"Master I","jack","#82QJURUCQ","قائد مساعد",6575,3287
11,0,0,"Master I","Ozil","#PQV822Y2","قائد مساعد",6551,1637
12,0,0,"Challenger III","rawan","#2UYPYYGYP","قائد مساعد",6401,1600
13,0,0,"Challenger III","modar","#YYLUYU2","قائد مساعد",6393,1598
14,0,0,"Challenger III","reda3","#V80Y9QGGC","عضو",6216,1554
15,0,0,"Challenger III","haron","#2VVRG8Q8C","قائد مساعد",6154,1538
16,0,0,"Challenger II","ali d","#PCCQGVUCQ","كبير",5787,1446
17,10,190,"الساحة 13","shafek","#UQQUJGCRY","قائد مساعد",4389,1097
