"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Royal Champion","Mander","#8PGL09J2C","Leader",9000,4500
2,0,0,"Grand Champion","CASLA","#90J2U2P9V","Member",8780,4390
3,20,0,"Champion","sniper","#90LLPY0RV","Co-leader",8089,4044
4,10,0,"Champion","Lucas","#8U0UYCUPY","Member",8027,4013
5,0,0,"Master III","jhon pitt","#8CUCLJ0RQ","Member",7849,3924
6,10,40,"Master III","Sr.buentipo","#YYU2R8UR","Elder",7592,3796
7,10,60,"Master III","marke","#U2PPLGLLU","Member",7556,3778
8,0,10,"Master III","ivan","#2CCJ90JYV","Co-leader",7530,3765
9,10,0,"Master II","Rey-ToRuS","#P82YVLR8","Elder",7018,3509
10,20,0,"Master II","patanaca","#RJPUP9V8","Member",7000,3500
11,0,0,"Master I","Minchu❤","#9RL9QRPRL","Member",6822,1705
12,0,0,"Challenger II","markenobi","#89QRQ0C9L","Co-leader",5825,1456
13,0,0,"Challenger II","chowita","#9L88C8J08","Member",5524,1381
14,0,0,"Challenger I","g[A] Adh3us","#LJL9Y9YP","Member",5180,1295
