"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,0,"Royal Champion","SustanciaPR","#RCLV80LC","كبير",9000,4500
2,120,0,"Royal Champion","GGM Clan","#92Y9CR0","قائد مساعد",9000,4500
3,140,330,"Royal Champion","Alenardo","#2JJCYQUR0","عضو",9000,4500
4,100,320,"Royal Champion","Anthony","#P9YCV0R8Y","كبير",9000,4500
5,136,0,"Royal Champion","Chrizus","#2P8VC802U","القائد",9000,4500
6,166,0,"Royal Champion","kevinjoel37","#28CUQ9P9L","كبير",9000,4500
7,88,0,"Royal Champion","2&gt;Bebi","#9Y8J8Q9J","عضو",9000,4500
8,24,0,"Royal Champion","Darko214","#98PGPR9","كبير",9000,4500
9,174,0,"Royal Champion","Barkley","#L9YCV8G8","قائد مساعد",9000,4500
10,120,0,"Royal Champion","El-Karma","#G88PU9UC","كبير",9000,4500
11,0,0,"Royal Champion","Alucard","#GLVU9LCG9","كبير",9000,2250
12,0,0,"Royal Champion","CLC","#UQPQGURR","كبير",9000,2250
13,18,0,"Royal Champion","CHILIN007","#8PG0LG29G","كبير",9000,2250
14,36,360,"Royal Champion","Arnaldo","#YPLUU8GG","كبير",9000,2250
15,0,80,"Royal Champion","TAHIRY007","#8C9PJ089V","كبير",9000,2250
16,66,0,"Royal Champion","Ashley Marie ❤","#8JCPCPVJ","كبير",9000,2250
17,26,0,"Royal Champion","Aiperz","#2L8YUCYVV","كبير",9000,2250
18,41,160,"Royal Champion","Rimuru","#8J8G0CJ28","كبير",9000,2250
19,164,0,"Royal Champion","Yopi CR","#JY08L0RCV","كبير",9000,2250
20,60,0,"Royal Champion","antonioxx","#YPL220RG","كبير",9000,2250
21,20,0,"Royal Champion","Omi-Sierra☠️","#GRGPV2RQ","كبير",9000,1080
22,8,160,"Royal Champion","-Royalty-","#8YP222JL0","كبير",9000,1080
23,49,0,"Royal Champion","bob_tc3","#Y0G9YQGG","كبير",9000,1080
24,149,0,"Royal Champion","FIRE PR","#2L200RY","كبير",9000,1080
25,90,320,"Royal Champion","_jvniel","#L0GGG8V","كبير",9000,1080
26,112,0,"Royal Champion","ALPHA ZERO ♟","#LL2C2Q8JL","كبير",9000,1080
27,8,0,"Royal Champion","DAVIDA","#22L8VG222","كبير",9000,1080
28,16,0,"Royal Champion","La espuma","#YY2UQLV","كبير",9000,1080
29,28,80,"Royal Champion","yandel30","#QPYGJQ2V","كبير",9000,1080
30,58,0,"Royal Champion","RedHat","#Y992VQP89","عضو",9000,1080
31,152,320,"Royal Champion","**JEYPR**","#CJV8Y089G","كبير",9000,900
32,8,160,"Royal Champion","KroNuzZ","#JUYGC0Y0","كبير",9000,900
33,64,0,"Royal Champion","GHOST WELBY","#Q09V89U","كبير",9000,900
34,44,0,"Royal Champion","johan","#9C9Y9JY","كبير",9000,900
35,48,0,"Royal Champion","SMAYLI”","#UL0G00G2G","كبير",9000,900
36,0,0,"Royal Champion","Ryx⭐️Stardust","#YPCGL0JYQ","كبير",9000,900
37,0,0,"Royal Champion","kawaki","#99UPYGR8L","كبير",9000,900
38,52,0,"Grand Champion","REYMOND-CR♡","#9UYGPQ0RJ","كبير",8801,880
39,18,0,"Grand Champion","Nakuzu","#P008QR0P","كبير",8763,876
40,54,0,"Grand Champion","Bravo 23","#2GP8LVGJ9","كبير",8609,860
41,8,80,"Grand Champion","✌❗Gandulito❗✌","#LL0UL0V","عضو",8559,256
42,28,0,"Grand Champion","Spicy_Pickles","#YQ89VPL2U","عضو",8558,256
43,50,0,"Grand Champion","•玩家ĐįēgøČR25™•⚡","#28PJ09PPP","كبير",8507,255
44,86,0,"Grand Champion","Dr.Torres","#2C22LUQ0C","كبير",8500,255
45,0,120,"Grand Champion","ivanvf","#Y0Y2UJR","عضو",8500,255
46,18,40,"Grand Champion","MR xTALENTITOx","#8GY90RJU","كبير",8500,255
47,70,160,"Grand Champion","Adiel Reyes","#LVP8992","عضو",8500,255
48,49,0,"Champion","Edo67","#JLUYVVL0R","عضو",8096,242
