"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,190,0,"Royal Champion","ショートケーキ","#20GRJCCPL","Chef adjoint",9000,4500
2,250,550,"Royal Champion","CR7","#8UJGPJ8RC","Aîné",9000,4500
3,0,0,"Royal Champion","lageeo","#YJVCLU8UP","Chef adjoint",9000,4500
4,355,0,"Royal Champion","てりー","#P82J0RUQC","Membre",9000,4500
5,94,0,"Royal Champion","冷やし中華","#Q98P9UGU","Aîné",9000,4500
6,10,40,"Royal Champion","Shota ixx","#YGJJ8UYL8","Chef adjoint",9000,4500
7,142,0,"Royal Champion","昆布","#PGVUGLL0G","Membre",9000,4500
8,18,0,"Royal Champion","それはなしって言ったやん","#900L9CGV9","Chef adjoint",9000,4500
9,210,0,"Royal Champion","山本元柳斎重國","#8LUC0288Y","Chef adjoint",9000,4500
10,57,120,"Royal Champion","しょーた","#8YU088QU8","Membre",9000,4500
11,236,0,"Royal Champion","Windows","#8299P2JCJ","Chef adjoint",9000,2250
12,20,0,"Royal Champion","キタサンブラック","#8V800RYV0","Chef",9000,2250
13,100,220,"Royal Champion","ヨッシー","#2GC9UQV0G","Membre",9000,2250
14,28,80,"Royal Champion","ミミッキュ","#JLQJJPU9","Membre",9000,2250
15,148,240,"Royal Champion","おいしいさめ","#PCYJJQV0P","Chef adjoint",9000,2250
16,50,0,"Royal Champion","not saki","#2LQ89VJGQ","Membre",9000,2250
17,40,0,"Royal Champion","通りすがりのガイモン","#20JRLLR9P","Chef adjoint",9000,2250
18,0,0,"Royal Champion","ゆうせい","#P8V20GVL0","Aîné",9000,2250
19,0,0,"Royal Champion","カルマ3k","#PJ8J0Q8YC","Aîné",9000,2250
20,0,0,"Grand Champion","やーれよ","#8GV29L2V0","Membre",8614,2153
21,74,120,"Champion","DM","#28CR920U8","Membre",8489,1018
22,280,410,"Champion","パンダのパンだ！","#G0CVQQC0V","Chef adjoint",8345,1001
23,232,0,"Champion","♬ショウマ@パンケーキ♬","#9UPJ2C8VJ","Chef adjoint",8301,996
24,70,150,"Champion","イキイキした毎日","#QRVJ8G9QC","Membre",8294,995
25,20,280,"Champion","トフ子","#L2222GJ02","Membre",8216,985
26,20,0,"Champion","S^M^O^K^E","#Q8C0PPG0P","Membre",8178,981
27,0,0,"Champion","カイトマン","#U8CR98JPL","Membre",8151,978
28,0,0,"Champion","進撃の刃","#Q9L2992P8","Membre",8139,976
29,88,40,"Champion","みかん","#YP82QVLL0","Membre",8134,976
30,0,0,"Champion","ちくわ","#PLRCGRPY0","Chef adjoint",8081,969
31,0,40,"Champion","ぽらちゃぁぁん","#PCQJYQJ8Q","Chef adjoint",8036,803
32,0,0,"Champion","ぱんなこった","#CJ9RQQGJ","Aîné",8003,800
33,10,40,"Master III","WTFLaserpowpow","#288L802RV","Chef adjoint",7735,773
34,266,430,"Master III","とり君","#PYJG9GG29","Chef adjoint",7724,772
35,218,0,"Master III","モンブラン","#229U8YGQL","Chef adjoint",7669,766
36,0,0,"Master III","snooow","#YUCYG8008","Membre",7652,765
37,48,40,"Master III","꧁❦ 詩羽 ❦꧂","#2Y2RYPJVY","Membre",7648,764
38,0,40,"Master III","magical","#QYJJLL880","Membre",7610,761
39,10,40,"Master III","っすっごい","#P8QY99ULL","Chef adjoint",7553,755
40,0,0,"Master II","揚げもちまん","#GPGJRYLUU","Chef adjoint",7327,732
41,240,440,"Master II","TAI","#L08RQ02JG","Membre",7115,213
42,8,200,"Master II","おすず","#RRRP299LC","Aîné",7063,211
43,0,0,"Master I","Å赤髪のシャンクス✣✘","#2QLGYL0J9","Membre",6767,203
44,30,0,"Master I","りうたん","#JVRPU2YL","Membre",6528,195
45,0,0,"Challenger III","聖しよう","#Y820PV90Y","Membre",6274,188
46,78,120,"Challenger III","Law Ikokutoro23","#YGV0C8VUC","Membre",6118,183
47,0,0,"Arène 13","吾肺は二個である。","#U0G00RGG0","Aîné",4409,132
