"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Grand Champion","Matze","#90QU9C2G","Capo",8557,4278
2,26,0,"Champion","MUDI","#YJ0GYVQ82","Co-capo",8072,4036
3,34,0,"Master III","SchweinchenQuik","#8PUG2PG0Y","Co-capo",7916,3958
4,42,0,"Master III","aaaaaa","#GYLL98RV","Co-capo",7902,3951
5,0,0,"Master III","beast77","#P02G8LU0","Anziano",7666,3833
6,35,0,"Master III","Schakal","#UVUGPQCC","Anziano",7561,3780
7,8,0,"Master II","Bence king","#82URQL2V","Membro",7322,3661
8,0,0,"Master II","H3R0","#2RUPULYC","Co-capo",7315,3657
9,0,40,"Master II","NightkillerHD","#9UYCQPJ2","Membro",7290,3645
10,0,0,"Master II","Xnabi","#2R2099R20","Anziano",7112,3556
11,34,0,"Master II","kaydolien","#YVR8GLJP2","Anziano",7000,1750
12,0,40,"Master I","YT_LegitArzeus","#9VGJPCJ82","Anziano",6989,1747
13,0,0,"Master I","Killer","#RCJRCL80","Membro",6533,1633
14,0,0,"Master I","Yasin","#99280Y89","Membro",6530,1632
15,0,0,"Master I","anton","#YYPRRQV82","Membro",6526,1631
16,0,0,"Master I","martins13","#YC2YPVQ0J","Membro",6500,1625
17,0,0,"Challenger III","#nutzlos","#CP989QQR","Membro",6346,1586
18,0,0,"Challenger III","Bernardo","#2L9GJU00R","Membro",6319,1579
19,0,24,"Challenger III","xxclash xx","#22U9G9YQ9","Membro",6315,1578
20,0,0,"Challenger III","I❤️Miner :}","#8QV8J9LV","Membro",6224,1556
21,0,0,"Challenger III","Mango Man","#8PC202CR","Membro",6204,744
22,0,40,"Challenger III","Aveti","#Y2Y8QC0YP","Membro",6151,738
23,0,0,"Challenger III","Marcopolo","#CC0QPVGUV","Membro",6093,731
24,0,0,"Challenger III","aglina","#JP9PCRC9J","Membro",6091,730
25,0,0,"Challenger III","Katinka","#J22RGU0G9","Membro",6080,729
26,0,79,"Challenger III","o magnata","#VC9G0QY8","Membro",6034,724
27,0,0,"Challenger III","BigBlezs","#9PRQQJUV","Membro",6000,720
28,0,0,"Challenger II","Mr. Hase","#JQY9L0PLG","Membro",5803,696
29,0,0,"Challenger II","Creed07","#2LRC28GRU","Membro",5719,686
30,0,0,"Challenger II","timonfis","#PGL0UYRG2","Membro",5694,683
31,0,0,"Challenger II","lenihorvath8","#2JLYQC29R","Membro",5684,568
32,0,0,"Challenger II","ErikKing","#8LQ8V28JJ","Membro",5640,564
33,0,0,"Challenger II","kaki xD","#2V2UVPP89","Membro",5601,560
34,0,0,"Challenger I","Jomard","#U9CUP80VR","Membro",5437,543
35,0,0,"Challenger I","Thegamer-_-mod3","#8VV8CJ209","Membro",5212,521
36,0,0,"Arena 14","Topfkopf","#LY9UUGCQ9","Membro",4600,460
