"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,6,0,"Royal Champion","Riga","#8C2P2YY","Co-leader",9000,4500
2,8,0,"Grand Champion","Rsbenz227","#8V9P0Y22","Co-leader",8774,4387
3,56,0,"Champion","Louie G","#GQUYL08","Co-leader",8169,4084
4,18,0,"Master III","eddoM","#8PUULGLU","Co-leader",7793,3896
5,10,0,"Master III","~Bas86","#PPPUUYQ9","Co-leader",7753,3876
6,26,0,"Master III","BioHazard","#2CJLCGCQ","Co-leader",7749,3874
7,0,0,"Master II","sandro","#GUQVP09U","Elder",7060,3530
8,0,0,"Master I","Larsdepars","#YY09J0UPU","Member",6881,3440
9,28,40,"Master I","Glockprime","#L2VLYCLLU","Elder",6835,3417
10,0,80,"Master I","lilpeep","#92LG9UL2","Co-leader",6725,3362
11,42,0,"Master I","Miku","#28RVJCLL0","Member",6650,1662
12,0,0,"Master I","Snozberry","#8RUV9920","Co-leader",6636,1659
13,20,0,"Master I","SRJ","#8PV0JVRC","Leader",6597,1649
14,0,0,"Challenger III","Ethan","#VC0GL2YQ","Member",6272,1568
15,0,40,"Challenger III","Luukiboy","#9CVJRJR20","Co-leader",6196,1549
16,0,0,"Challenger III","blue","#P00U8229","Co-leader",6084,1521
17,0,0,"Challenger II","사람","#QQ2GP0LQC","Member",5890,1472
18,26,0,"Challenger II","CLOWN","#CY89GUGPL","Member",5732,1433
19,8,80,"Challenger II","Averie","#CURRGR002","Elder",5559,1389
20,0,0,"Challenger I","Zoey rulz","#8PYCGG2Q","Co-leader",5368,1342
21,0,0,"Challenger I","Scÿthe","#YGYQY8CC","Co-leader",5257,630
22,0,0,"Challenger I","BOS96969","#82V9C2JCQ","Member",5238,628
23,0,0,"Challenger I","Fa413","#QCYCQGJV","Co-leader",5067,608
24,0,0,"Challenger I","Eris","#L998GGU2","Co-leader",5053,606
25,0,0,"Challenger I","Chris","#2CU0V8QG","Co-leader",5003,600
26,0,8,"Arena 13","BallisticMissil","#VP8PCUPVR","Member",4479,537
27,0,0,"Arena 5","Andie","#UPRVRRVGR","Member",1399,167
28,0,0,"Arena 12","DVB","#89CCC2YV","Co-leader",4003,480
