"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","DYBALA","#R9G9UJYC","Anziano",9000,4500
2,10,10,"Grand Champion","maxspeedmatt","#2Q22JL2R","Co-capo",8728,4364
3,0,0,"Grand Champion","Yido","#R2RQGRLY","Capo",8621,4310
4,20,0,"Master III","xines","#20RY8JQR","Anziano",7970,3985
5,10,0,"Master III","Big Cheese","#QLR9C8R8","Anziano",7593,3796
6,0,0,"Master III","tepi","#9U9CUVVC","Anziano",7557,3778
7,0,0,"Master III","DYBALA","#8L8CVJ9UP","Membro",7500,3750
8,0,0,"Master II","Jürgen Klopp","#80R2GRCCL","Co-capo",7348,3674
9,0,0,"Master II","Black Mamba 24","#L0Y9RPCQR","Co-capo",7290,3645
10,0,40,"Master II","prince","#CUC8VUYQG","Membro",7214,3607
11,0,0,"Master II","D-BO","#2PPY0JUGP","Co-capo",7197,1799
12,10,0,"Master II","Roscas","#8QLUQ9R0J","Anziano",7180,1795
13,0,0,"Master II","♠️♠️♠️","#YCG02092","Membro",7129,1782
14,0,0,"Master II","Lord Ben","#2G0CLPRQ","Anziano",7057,1764
15,0,0,"Master II","BIG H","#2UYG89ULQ","Co-capo",7000,1750
16,0,0,"Master I","EL LEON","#2CVRYGYC9","Membro",6799,1699
17,0,0,"Challenger III","botombo","#2089JYCG2","Membro",6428,1607
18,0,0,"Challenger III","CHIEF BRETTSKI","#P2GY90CV2","Co-capo",6408,1602
19,0,0,"Challenger III","TorobossYT","#Q828PVGQG","Membro",6353,1588
20,0,0,"Challenger III","DANGER","#9YQPLY0YV","Membro",6348,1587
21,0,0,"Challenger II","Lara","#JQJJLP02J","Membro",5895,707
22,0,0,"Challenger II","iMikeyP","#J2RPRG9Y","Membro",5825,699
23,0,0,"Challenger II","Gangster123","#YQJVUL2G","Co-capo",5718,686
24,0,0,"Challenger II","ghostjam","#299RCGQ8V","Anziano",5709,685
25,0,0,"Challenger II","Star of royale","#90P9LYGLG","Membro",5708,684
26,0,0,"Challenger II","NomNom Apples","#P88YRYP0G","Membro",5659,679
27,0,0,"Challenger II","SandaKuoala","#88UCYYPGQ","Membro",5530,663
28,0,0,"Challenger I","omar","#PYVG0LV98","Membro",5187,622
29,0,0,"Challenger I","badmash.","#RL2LYPLVR","Membro",5003,600
30,0,0,"Arena 13","max is a god","#P9LU89JJQ","Membro",4413,529
31,0,0,"Arena 12","dumyhmd7","#RCGV2G99P","Membro",3913,391
32,0,0,"Arena 11","hb_7t8m6","#UQ2QU0GYV","Membro",3545,354
33,0,0,"Arena 11","dodic","#JJCJUYG8Y","Membro",3426,342
34,0,0,"Arena 9","ClashChallenges","#VLCYCUVVU","Anziano",2822,282
35,0,0,"Arena 9","Wreid","#V09VPVJVY","Membro",2758,275
36,0,0,"Arena 7","Matt","#VCUUPLRV0","Membro",2254,225
37,0,0,"Arena 7","gozzard","#8PLCL9J0","Membro",2157,215
