"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,20,"Champion","fare","#GRL2VP2V","Elder",8125,4062
2,20,0,"Champion","Lo Mano Jow","#2Q0982RPC","Member",8118,4059
3,136,0,"Champion","Super02609","#L9V8C2LC0","Member",8031,4015
4,0,0,"Master III","$hok","#UGJJY2L2","Member",7689,3844
5,0,0,"Master III","GuiKido","#C289JGL","Member",7624,3812
6,644,0,"Master III","supermomo17","#2Q9QG0JU9","Co-leader",7590,3795
7,0,0,"Master III","adiyamanli0202","#80LQ00GJ","Member",7588,3794
8,30,0,"Master III","thibault blunt","#8088QCQP2","Member",7503,3751
9,90,240,"Master III","baby","#9QY9QPPYG","Member",7500,3750
10,175,200,"Master II","Andruha","#GQRQCP0Y","Member",7479,3739
11,28,40,"Master II","radMu","#9QCQYVJGJ","Member",7420,1855
12,318,520,"Master II","sk_uA7","#2JJRPUV9","Member",7322,1830
13,150,180,"Master II","とと","#PUYC8R80U","Member",7240,1810
14,0,0,"Master II","ANDERSON.A","#208RJCRYP","Member",7219,1804
15,0,0,"Master II","やまちゃんねる","#U2PC2P8QV","Member",7205,1801
16,0,0,"Master II","cheguei","#QCVYLCR8","Member",7204,1801
17,10,0,"Master II","bokushi","#CU9LJJ2C2","Member",7187,1796
18,448,350,"Master II","Mr_Danndy","#9RJVJUC0Q","Member",7159,1789
19,111,160,"Master II","angelino 57600","#2YGR2RYLP","Member",7153,1788
20,8,80,"Master II","おこそと","#2G29J0829","Member",7137,1784
21,0,0,"Master II","Nicolenios","#P8Y9QYRLJ","Member",7115,853
22,242,390,"Master II","VaporWave","#8JQJ0YR","Member",7090,850
23,0,0,"Master II","santosh","#2U8QQJPVY","Elder",7036,844
24,0,0,"Master II","comecogu","#80YYP0G0","Member",7028,843
25,184,280,"Master I","lol mdr","#92R9YQRRL","Leader",6960,835
26,122,80,"Master I","r.t4","#92CV8Q0QG","Elder",6953,834
27,0,0,"Master I","pitochu","#RY0G2C9G2","Member",6933,831
28,0,0,"Master I","koba","#CL890G2G8","Member",6890,826
29,0,0,"Master I","Augustus_Avi","#Q282JJU8Q","Member",6870,824
30,0,0,"Master I","marcelo","#YVGCYUY80","Member",6734,808
31,0,0,"Master I","Estuardo","#288CLVLG","Elder",6719,671
32,48,80,"Master I","@@AMIRREZA@@","#2YYRV2QR8","Member",6684,668
33,10,0,"Master I","crazyshot99","#PR00YVY0G","Member",6581,658
34,0,0,"Master I","Reaal","#V808VVUG","Member",6560,656
35,268,480,"Master I","Zlaion","#UQCPG2LJ0","Member",6500,650
36,0,0,"Challenger III","Driss_ZEBI 47","#R89PV20L2","Member",6376,637
37,0,0,"Challenger III","waren 57","#82QRJQCR","Member",6373,637
38,60,0,"Challenger III","gurem","#9VVJJUJCV","Member",6355,635
39,40,72,"Challenger III","red line","#8LY8YC2P","Elder",6340,634
40,302,240,"Challenger III","Fico","#U02PYJPVU","Member",6257,625
41,0,0,"Challenger III","The Beast","#2PRLGGYGR","Member",6246,187
42,20,0,"Challenger III","BadBunnyBABY","#2JCG8G80U","Member",6209,186
43,0,0,"Challenger III","naburus","#PU89RJG8C","Member",6131,183
44,48,0,"Challenger III","SEGAsammy","#URYYLV8VG","Member",6126,183
45,0,0,"Challenger II","Hugo","#2RG202RV","Member",5821,174
46,100,240,"Challenger II","ЗлойГном44","#89VPY9GPP","Member",5787,173
47,0,0,"Challenger II","val le BG","#CPQR9Y82R","Co-leader",5592,167
48,0,0,"Challenger II","うみぶどう","#YC00RCQUG","Member",5552,166
49,0,0,"Challenger II","Benny’s","#JQQ8V0LU0","Member",5518,165
50,0,0,"Challenger I","150@&amp;","#8R8Q08UYU","Member",5139,154
