"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","FeFe","#8CG8V8YVR","Lid",8239,4119
2,0,0,"Master I","stas","#8URYC0LYL","Lid",6778,3389
3,0,0,"Master I","hiperzad","#LYPGY29LC","Lid",6532,3266
4,0,0,"Master I","Sikora","#8Y0QG9UUG","Lid",6500,3250
5,0,0,"Challenger III","człowiek","#2CU2GL8G2","Lid",6260,3130
6,0,0,"Challenger III","Magic Archer","#88YCQY08V","Lid",6033,3016
7,0,0,"Challenger II","bronx","#9JUR0QJR0","Lid",5936,2968
8,0,0,"Challenger II","JOHNYdepWJEB","#90JQY902P","Lid",5734,2867
9,0,0,"Challenger II","TuliPan","#G0J00U2PP","Lid",5663,2831
10,0,0,"Challenger II","Łukasz","#8P0J9JV0J","Lid",5656,2828
11,0,0,"Challenger II","Die_Pol","#8Q020YY9C","Leider",5593,1398
12,0,0,"Challenger II","maslo231","#CPJ00CQLU","Lid",5561,1390
13,0,0,"Challenger I","Danka","#9CPCQ808Y","Lid",5325,1331
14,0,0,"Challenger I","PatrykMonster","#8R8QYUJQ8","Lid",5230,1307
15,0,0,"Arena 14","Pawyk","#QGUYLC0RU","Lid",5200,1300
16,0,0,"Challenger I","Bartek","#PU08VCCP2","Lid",5189,1297
17,0,0,"Challenger I","trochę gejowo","#YJQLGQPGP","Lid",5053,1263
18,0,0,"Challenger I","Krołbar","#LJG9C8YR2","Lid",5022,1255
19,0,0,"Challenger I","dany","#PRYLY0QQG","Lid",5001,1250
20,0,0,"Challenger I","MeMoNoShiKate¯\","#C880CV0GV","Lid",5001,1250
