"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,42,0,"Royal Champion","coolman","#CVV9QQQ9","Co-leider",9000,4500
2,34,0,"Royal Champion","飛鷹","#8V0Q2CRUC","Co-leider",9000,4500
3,10,0,"Champion","TheJoe","#9CY9VPQ","Co-leider",8170,4085
4,0,0,"Master III","mikeauxlong","#YCGYYQRG","Co-leider",7697,3848
5,0,0,"Master II","Samten Sing","#8G0PJPU2","Lid",7151,3575
6,8,0,"Master II","mikeauxshort","#890LGVVCP","Co-leider",7137,3568
7,10,40,"Master II","tunit23","#LGGJ9RL","Leider",7084,3542
8,0,0,"Master II","Dom","#Y222VVVYY","Lid",7066,3533
9,0,16,"Challenger III","JimmyZ","#JVJ9PYPL","Lid",6417,3208
10,32,0,"Challenger III","Rocky","#9GCQV0LV9","Co-leider",6381,3190
11,18,0,"Challenger III","Chimi","#LQ2ULY8PV","Co-leider",6203,1550
12,0,0,"Challenger II","majin_buu","#8CR9GV8QG","Co-leider",5766,1441
13,0,0,"Challenger II","King-Kai","#YGQJCV0","Co-leider",5712,1428
14,0,0,"Challenger II","Шаха","#RV2VGYCG0","Lid",5500,1375
15,0,0,"Challenger II","CaptainDrupy","#8JJL8YVCP","Lid",5500,1375
16,0,80,"Challenger I","Douglas Mts","#9QG89ULR","Lid",5497,1374
17,0,0,"Challenger I","iliketurtals999","#JYPPU8QRG","Lid",5369,1342
18,0,0,"Challenger I","abilty","#YL2U9R82Y","Lid",5000,1250
19,0,0,"Arena 14","the fatgecko","#GVRRU0QG9","Lid",4694,1173
20,0,0,"Arena 12","jasper","#PRULCQGQJ","Lid",3962,990
21,0,0,"Arena 11","Dartanian","#V0YCVYCQL","Lid",3400,408
22,0,0,"Arena 10","Aditya","#2JJUC9PPU","Lid",3299,395
23,0,0,"Arena 10","Hamoody","#Q0VYGUGYP","Lid",3002,360
24,12,0,"Arena 9","peaches","#VPQ92PCGL","Lid",2860,343
25,0,0,"Arena 8","yakobcool","#C8YP0Q2CQ","Lid",2504,300
26,0,0,"Arena 8","Tristan2Guns","#P220Q9PUQ","Lid",2424,290
27,0,0,"Arena 8","nicolus cage","#282YQU90R","Lid",2359,283
28,0,0,"Arena 7","Sirpooo","#G8UC9LY9Y","Lid",2208,264
29,0,30,"Arena 7","hello","#CY0U00YL2","Lid",2182,261
30,0,0,"Arena 7","eddy","#UUCGRQGCC","Lid",2000,240
31,0,0,"Arena 10","Ismael 12379952","#V0UYPYCRU","Lid",3093,309
32,0,0,"Arena 14","Dominic","#GJY888809","Co-leider",4691,469
