"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Francy 28","#9U92LY2VG","Medlem",7168,3584
2,10,0,"Master II","artu","#9L08RQ222","Ledare",7117,3558
3,0,0,"Master II","SENAD","#G2JU9090","Medledare",7057,3528
4,10,0,"Master II","Taz","#2V988V0UP","Elder",7027,3513
5,0,0,"Master I","Terron","#2JGLLC9PQ","Medledare",6906,3453
6,0,0,"Master I","Lory","#2GUPCC00J","Medledare",6790,3395
7,0,30,"Master I","vincenzo","#9V0CULJYC","Medledare",6598,3299
8,0,0,"Challenger III","vizionary","#PLVLY0U2C","Medlem",6399,3199
9,0,0,"Challenger III","Snoopy","#PQ9Y8PRUR","Medledare",6394,3197
10,10,0,"Challenger II","NINOSARA","#8JQCVYRRY","Medledare",5962,2981
11,0,0,"Challenger II","Fidelio","#LLJGQLQR9","Medledare",5620,1405
