"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,782,280,"Royal Champion","PμLP¥","#Q8RJY8QL","Соруководитель",9000,4500
2,565,320,"Royal Champion","Abdiel","#209ULPUG2","Соруководитель",9000,4500
3,244,160,"Royal Champion","Panchoxs","#2YVCC0CJG","Участник",9000,4500
4,40,0,"Grand Champion","Andrey 21","#C9CG8JVR2","Соруководитель",8530,4265
5,34,0,"Grand Champion","shin","#2JVQCUU9J","Участник",8500,4250
6,250,120,"Champion","urNOTDATguy","#JJ89RYY0R","Старейшина",8337,4168
7,58,0,"Champion","elsmegmoso","#QGJUYVQ8Y","Соруководитель",8217,4108
8,0,0,"Master III","bigiri2.0","#YUY02V0J2","Участник",7713,3856
9,44,240,"Master III","Biyin'24~KY","#LQ0JJCP98","Соруководитель",7705,3852
10,16,80,"Master III","Pazukis","#Y0RRG998P","Соруководитель",7699,3849
11,60,80,"Master III","Thanos","#PG9UQUGCJ","Старейшина",7680,1920
12,66,240,"Master III","BARBARO","#8YY92UV0Q","Старейшина",7669,1917
13,164,160,"Master II","rokuro","#20GRC2CQU","Старейшина",7330,1832
14,58,160,"Master II","Ferple","#R9YPVUQ8U","Старейшина",7308,1827
15,200,200,"Master II","TAKSTR☭","#CRPVJLU9R","Участник",7305,1826
16,133,160,"Master II","jonasuri","#2Q9P9UQ9G","Соруководитель",7249,1812
17,28,0,"Master II","♤▪︎Thunder▪︎♤","#PQP8028C8","Старейшина",7205,1801
18,355,400,"Master II","flk","#UUCQR29CV","Старейшина",7178,1794
19,148,320,"Master II","Troyano","#L090YLPV8","Старейшина",7153,1788
20,88,40,"Master II","☆zoro☆","#RLQUPRP8L","Участник",7126,1781
21,10,80,"Master II","frank_16","#U29J98GG8","Участник",7098,851
22,0,0,"Master II","gdiaz17","#8VCQVLVJ","Участник",7091,850
23,58,200,"Master II","graduale","#9Q82L2LRR","Участник",7042,845
24,82,160,"Master II","Gargola","#PCC8QC","Старейшина",7036,844
25,18,0,"Master II","El.Yoni","#U882VQUCG","Участник",7030,843
26,174,80,"Master II","??Scam??","#LYLQCC92J","Старейшина",7003,840
27,16,80,"Master I","jovxest","#C2UP2RUYG","Участник",6997,839
28,301,280,"Master I","hercules","#8RJQGYQGQ","Старейшина",6958,834
29,176,280,"Master I","TH3-PR3DXT0R°^°","#9L0C2P2VY","Старейшина",6889,826
30,266,160,"Master I","bigthecus","#Q2LGGLYGC","Участник",6749,809
31,142,0,"Master I","susoo","#98Y0J8GVJ","Старейшина",6726,672
32,195,0,"Master I","亥亗き⼥〆☯与×፝֟͜×关相╰","#J9QG2RU0J","Старейшина",6677,667
33,16,0,"Master I","AZZARO","#JQL9YJCL","Участник",6654,665
34,101,160,"Master I","quesobabas","#GVR0RUJGR","Старейшина",6642,664
35,42,120,"Master I","jonatan","#2LCLYG8RL","Участник",6619,661
36,38,0,"Master I","⭐Dylan⭐","#2J08L2LCQ","Участник",6611,661
37,252,240,"Master I","H4CK3R TONY","#GQYC8PUG2","Старейшина",6526,652
38,26,0,"Master I","Rain","#C20V9PG02","Участник",6522,652
39,47,160,"Challenger III","simoneto813","#U9GJ20GVU","Участник",6326,632
40,368,160,"Challenger III","DeiTheTriip","#L0LQPYPRP","Старейшина",6217,621
41,26,80,"Challenger III","nico_salinas","#29YLRVYGG","Глава",6204,186
42,148,0,"Challenger III","☆☬777☬☆","#JLG2RUY9Q","Соруководитель",6147,184
43,31,160,"Challenger III","Eydan","#CV09UGVCL","Соруководитель",6099,182
44,0,40,"Challenger II","mas_capitoCR","#ULGVJYGQ8","Участник",5774,173
45,24,240,"Challenger II","michell❤️","#LL9JJ89YV","Старейшина",5706,171
46,48,120,"Challenger II","Destructor","#JPLGC2LRJ","Соруководитель",5527,165
47,0,40,"Challenger I","ITACHI","#JJ9YYUV2Q","Участник",5366,160
48,18,40,"Challenger I","아나스타샤","#UL9V8U8U8","Участник",5003,150
49,26,40,"Арена 12","Cenário \","#QRGP8CP2G","Участник",3932,117
