"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","FzFred","#82R2VV92L","Co-capo",9000,4500
2,0,0,"Grand Champion","wn bueno","#29QU8CLUY","Anziano",8509,4254
3,0,0,"Royal Champion","weso","#2PCG08Y89","Co-capo",9000,4500
4,10,0,"Royal Champion","Nico","#8QL0LQU","Capo",9000,4500
5,0,10,"Royal Champion","xcalibur","#9GYPG2LJR","Membro",9000,4500
6,0,0,"Royal Champion","lucianin","#80JRULPJL","Co-capo",9000,4500
7,0,0,"Royal Champion","FRED","#QVRC20CL2","Co-capo",9000,4500
8,0,0,"Royal Champion","ManoleteEteEte!","#88RUYCCU2","Co-capo",9000,4500
9,0,10,"Royal Champion","H-Trav69","#2PV08CUJQ","Co-capo",9000,4500
10,0,10,"Royal Champion","97 I emilioo","#PQY20UGV2","Membro",9000,4500
11,0,0,"Royal Champion","JOse644","#U0VJV89L","Membro",9000,2250
12,0,0,"Royal Champion","Kevin","#2LPCPYGGY","Co-capo",9000,2250
13,0,0,"Royal Champion","j_aavier","#R90PU9C2","Co-capo",9000,2250
14,0,0,"Royal Champion","eder","#CRR9L9VL","Co-capo",9000,2250
15,0,0,"Royal Champion","hugo","#2RU8P88VG","Co-capo",9000,2250
16,0,0,"Royal Champion","Sleayr","#8PUQG92Y","Co-capo",9000,2250
17,0,0,"Royal Champion","Ɖɾคฬɓคɾ","#89C2P2QVL","Anziano",9000,2250
18,0,0,"Royal Champion","LP⚡Chava","#LYGR92CQP","Anziano",9000,2250
19,0,0,"Royal Champion","Maaath","#GCQR9YLU9","Co-capo",9000,2250
20,0,0,"Royal Champion","Duque™","#2VVJ9VCVY","Co-capo",9000,2250
21,0,0,"Royal Champion","hugomaliante","#8GYQUGRQY","Anziano",9000,1080
22,0,0,"Royal Champion","JeyP","#22V9LRCQV","Anziano",9000,1080
23,0,0,"Royal Champion","cristhiam","#9GQ99CCG","Anziano",9000,1080
24,0,0,"Grand Champion","愛している","#2CUGY8VP","Membro",8888,1066
25,0,0,"Grand Champion","AdяîaN 多","#PC000U2R","Anziano",8815,1057
26,0,0,"Grand Champion","Migue","#R20YUC0Q","Membro",8804,1056
27,0,0,"Grand Champion","MrtnSSJ","#9QCQQL80","Membro",8783,1053
28,0,0,"Grand Champion","YarryKing","#RPG9UGP","Co-capo",8627,1035
29,0,0,"Grand Champion","oliber10","#Q2YLCJ29","Anziano",8608,1032
30,0,0,"Grand Champion","Joako :)","#PRLRVVUV","Anziano",8599,1031
31,0,0,"Grand Champion","@FlowFuturama10","#YJJ2YUJ2R","Anziano",8597,859
32,0,0,"Grand Champion","HanAcompañado&lt;3","#QVJQU9PP","Anziano",8592,859
33,0,0,"Grand Champion","ZeusMiguel","#U8C2GC8R2","Membro",8584,858
34,0,0,"Grand Champion","chobi","#2QVCG2PGP","Membro",8549,854
35,38,30,"Grand Champion","surgical goblin","#2J0P8GCL2","Anziano",8500,850
36,0,0,"Champion","chubidep","#VY0CC9QP","Anziano",8443,844
37,0,0,"Champion","Nico™","#92YVVGVC","Membro",8349,834
38,0,0,"Champion","vicentessj","#JC889JY92","Membro",8288,828
39,10,0,"Champion","TOMAS","#9YJQ9Y2R","Anziano",8256,825
40,0,0,"Champion","⚽⚽SIMMPER⚽⚽","#29R228R22","Anziano",8254,825
41,0,0,"Champion","Barragan","#C9J092900","Anziano",8249,247
42,0,0,"Champion","rostronezys","#LC28822J","Anziano",8247,247
43,0,0,"Champion","DAAM","#90Q9QV9UL","Anziano",8229,246
44,18,20,"Champion","Felipe Andres","#CJRQ8","Anziano",8224,246
45,20,16,"Champion","s4y❤️Ketchup","#9JJJQ88G9","Membro",8168,245
46,0,0,"Champion","#Toobal_v96","#UPP0U92QG","Anziano",8120,243
47,0,0,"Champion","Mathiño","#QQ2GLG0YQ","Membro",8000,240
48,0,0,"Master III","thunderclouds","#GC0JL2VU","Anziano",7800,234
49,0,0,"Challenger III","Surgical Goblin","#9R9JV288G","Membro",6178,185
