"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 3","JFVQ-95","#P9VQQ2JR2","Member",796,398
2,0,0,"Arena 1","brianldc","#Y0GY8UY9G","Member",0,0
3,0,0,"Arena 6","AllaN","#8QYJ89PP8","Member",1629,814
4,0,0,"Arena 6","el titi","#P9UUG2QC0","Member",1805,902
5,0,0,"Arena 3","Mrv","#P0LQ0YJ8L","Member",843,421
6,0,0,"Arena 9","kinggon","#9PYJ0CPPL","Leader",2606,1303
7,0,0,"Arena 3","3amour","#9RP9YG9VP","Member",856,428
8,0,0,"Arena 2","jogigo","#GR2GC2VU","Member",498,249
9,0,0,"Arena 4","Sebas $","#P2YRCPLY8","Member",1326,663
10,0,0,"Arena 3","Asem","#P00RQ2LQC","Member",810,405
11,0,0,"Arena 1","bEtSaIdA","#P28U0QGQQ","Member",199,49
12,0,0,"Arena 1","Rob","#PP00CUY0R","Member",276,69
13,0,0,"Arena 6","DJT","#9U9LQVJR","Member",1911,477
