"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,182,0,"Grand Champion","AK","#8JJ8CQ8R8","Chef adjoint",8546,4273
2,0,0,"Champion","Timon ","#Y029GGP","Membre",8499,4249
3,206,0,"Champion","KrokoSven","#YQG0YG8","Chef",8242,4121
4,150,0,"Champion","yvilicous","#20VYURLUG","Chef adjoint",8183,4091
5,0,0,"Champion","Pe","#8YJ8G2JP","Membre",8164,4082
6,64,0,"Champion","Mauzi","#2LQPQGCPY","Membre",8097,4048
7,0,0,"Master III","Mahdi","#29RP8UQU2","Membre",7530,3765
8,0,0,"Master III","joel186","#2YYRP2GYL","Membre",7500,3750
9,24,40,"Master II","matteo","#Y8LPJVCV8","Membre",7454,3727
10,106,400,"Master II","Contract Killer","#2LGYQQ90U","Membre",7431,3715
11,0,0,"Master II","Pluschg","#PQYCP89VY","Chef adjoint",7413,1853
12,56,160,"Master II","Final G","#2PCRP9CJ0","Chef adjoint",7297,1824
13,0,0,"Master II","h34dsh0t","#PGGQV0Y2","Membre",7204,1801
14,0,0,"Master II","Safcon","#8L2R8VV9","Chef adjoint",7199,1799
15,0,0,"Master II","Ether","#PRYPGUPV","Membre",7059,1764
16,188,10,"Master II","VeRyCrAzY","#8YG88V2JG","Chef adjoint",7005,1751
17,0,0,"Master I","Gaffel Kölsch","#L2U0JL0U9","Membre",6923,1730
18,110,360,"Master I","meli","#UPPCY2RL","Aîné",6905,1726
19,0,0,"Master I","Peterbell","#29CLG00","Membre",6813,1703
20,0,0,"Master I","LokiOdini","#2CPRV0J90","Membre",6755,1688
21,0,0,"Master I","-FlashStrikeRu-","#PPU899LLL","Membre",6698,803
22,0,0,"Master I","Brutalanda","#2V229RL2","Chef adjoint",6697,803
23,106,90,"Master I",""""MOSTAFA"""","#8UY9J0PR","Membre",6629,795
24,0,0,"Master I","Belmin ;)","#2YQC2L9P","Membre",6559,787
25,0,0,"Challenger III","— EREN —","#8LRUVUGUU","Chef adjoint",6348,761
26,0,0,"Challenger III","MC-Fleischwurst","#92LL2JVJC","Membre",6273,752
27,0,0,"Challenger III","mohammed","#2V9G008YC","Membre",6235,748
28,0,0,"Challenger III","SaltyCornball","#28QLUPRCV","Chef adjoint",6204,744
29,0,0,"Challenger III","***Tristan***","#Q0LQGGRQC","Membre",6156,738
30,28,160,"Challenger III","Mondbär","#CJPYP0QQ","Membre",6154,738
31,0,0,"Challenger III","MuchachJos","#8CGRGV8P","Chef adjoint",6105,610
32,0,0,"Challenger III","umec","#8J2YU2V2Y","Membre",6093,609
33,0,0,"Challenger III","Nuclear Raptor","#89L2LQPU","Aîné",6021,602
34,0,0,"Challenger II","Jaki73","#CY0UY8RJ","Membre",5949,594
35,0,0,"Challenger II","Sörlost F2P","#CU092QRGG","Membre",5800,580
36,0,0,"Challenger II","Tidro","#RGL9QV2C","Chef adjoint",5777,577
37,0,0,"Challenger II","Dragoran","#9Q9CG89G","Membre",5660,566
38,0,0,"Challenger II","rag pas tes nul","#Y2G288LJL","Membre",5632,563
39,0,0,"Challenger II","OGzInSTaKiL","#2G8QCVR2","Membre",5629,562
40,0,0,"Challenger II","walid953","#LL2PRCCQP","Membre",5595,559
41,0,0,"Challenger II","boubalbs","#RJQUJ2Q90","Membre",5594,167
42,0,0,"Challenger II","izmaxi","#CPRR8UU0P","Membre",5530,165
43,0,0,"Challenger II","LokiOdini","#QVJ2RCCQV","Membre",5530,165
44,0,0,"Challenger I","dstar","#VP2RG980","Membre",5415,162
45,0,0,"Challenger I","noemilie","#L8JYCV2LG","Membre",5030,150
46,0,0,"Arène 13","HOLZI JO","#2PUC09JVV","Membre",4332,129
47,0,0,"Arène 12","Getonmylvl","#JQRUCURVL","Membre",3804,114
48,0,0,"Arène 9","VLA","#VC2UQCUQ9","Membre",2685,80
49,0,0,"Arène 8","Aadon12","#YL9Y9PR0P","Membre",2490,74
50,0,0,"Arène 6","Izzi2.0","#V228LLUVP","Membre",1602,48
