"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","헬고스트","#R8RVUJ9J","Člen",8332,4166
2,0,0,"Master III","갤러해드","#98VY9P98J","Člen",7706,3853
3,0,0,"Master III","이도둑메이커","#YP9LRGPCL","Člen",7533,3766
4,0,0,"Master II","나이투","#82C2R0VR","Člen",7285,3642
5,0,0,"Master II","안덕구","#99P9P2RP0","Člen",7199,3599
6,0,0,"Master II","화륜화찬","#GGYGJ2PGJ","Člen",7182,3591
7,0,32,"Master II","개임이중헌디","#2JURCGJ2C","Člen",7143,3571
8,0,0,"Master I","☄️METEOR☄️","#YP9LUQQ0P","Člen",6861,3430
9,0,0,"Master I","총박스","#9YR0G2R9L","Člen",6855,3427
10,28,16,"Master I","재미","#YG2RYC9RL","Člen",6806,3403
11,0,0,"Master I","조선열무","#P9CVJG02C","Člen",6753,1688
12,0,0,"Master I","체레","#YRP9JQ2L","Člen",6511,1627
13,0,31,"Challenger III","hi~~","#GCPUGY00V","Člen",6442,1610
14,0,0,"Challenger III","mazeltow","#RP0CJLYCY","Člen",6437,1609
15,0,0,"Challenger III","토트넘에이스","#2RUG9QU2V","Člen",6359,1589
16,0,0,"Challenger III","❄️”DDOCHI””☃️","#CRULP9LU","Člen",6258,1564
17,0,0,"Challenger III","죠져놨네","#RC9CGCGVP","Člen",6231,1557
18,0,0,"Challenger III","아현동색머","#JCP8QUGU8","Člen",6220,1555
19,0,0,"Challenger III","동민이 엄마","#LGGUP2UJ2","Člen",6214,1553
20,0,0,"Challenger III","전정훈","#9PPCQPP9","Člen",6194,1548
21,68,50,"Challenger III","최예나팬","#RUY9GRU2G","Člen",6141,736
22,46,40,"Challenger III","프로님","#CU2QVR988","Člen",6113,733
23,0,0,"Challenger III","그려글믄","#2CGPVVR8C","Člen",6000,720
24,0,0,"Challenger III","리민샤오룽","#RY0L0P0QP","Člen",6000,720
25,0,0,"Challenger II","clan오브클래쉬","#JJ8GVY9U","Člen",5863,703
26,0,0,"Challenger II","기무서누","#VYRJCP088","Člen",5737,688
27,0,0,"Challenger II","AarLi","#P9Q8GVGQ","Člen",5704,684
28,0,0,"Challenger II","후후아","#PG9JYCRRL","Člen",5694,683
29,0,0,"Challenger II","송맨큐","#28GRYJURY","Leader",5675,681
30,0,0,"Challenger II","국민의힘","#UL28V2C92","Člen",5653,678
31,0,0,"Challenger II","유태임","#JYL8QQ0C","Člen",5652,565
32,0,0,"Challenger II","OOO00oOO","#82UCRR9U2","Člen",5626,562
33,0,0,"Challenger II","한조장인","#28J8LYUC9","Člen",5624,562
34,0,0,"Challenger II","오노데라","#GJC8G8C0","Člen",5615,561
35,0,0,"Challenger II","훈잉","#GLQYC8QGU","Člen",5604,560
36,0,0,"Challenger II","재하드아","#CPL222QUR","Člen",5500,550
37,0,0,"Challenger II","김유빈어깨","#8J820R0YQ","Člen",5500,550
38,0,0,"Challenger I","누구세용?","#28QVYVU92","Člen",5407,540
39,33,50,"Challenger I","화세","#8QYC9P02","Člen",5325,532
40,0,0,"Challenger I","ㅇㄹㅇㄹ","#RQCRY2R0Y","Člen",5294,529
41,0,0,"Challenger I","은근슬쩍방구","#JURL8080C","Člen",5261,157
42,0,0,"Challenger I","dksgmlwns","#LPURGY09L","Člen",5243,157
43,0,0,"Challenger I","도렘버거","#VYG2Q2QY9","Člen",5177,155
44,0,0,"Challenger I","엊절팁이","#9C8JCPJ28","Člen",5169,155
45,0,0,"Challenger I","Hog rider 호그라이더","#2LV82LPJG","Člen",5081,152
46,0,0,"Aréna 14","ㅎㅎ","#282P2VLGY","Člen",5033,150
47,0,0,"Challenger I","한입만","#UJRP0UPU2","Člen",5001,150
48,0,0,"Challenger I","나랑같이걸을래","#U8P2L82CJ","Člen",5000,150
