"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,124,300,"Royal Champion","ETERNAL/DARKNES","#GL9V9G8QC","Member",9000,4500
2,425,0,"Grand Champion","Edson Ali","#9VCJRPGC","Co-leader",8560,4280
3,34,0,"Champion","ivan","#P0VJGY9VC","Member",8148,4074
4,0,0,"Champion","twilight 619","#CJ2UQVC80","Co-leader",8062,4031
5,202,296,"Champion","luis99","#QGLV080C","Member",8028,4014
6,0,0,"Champion","juan ! =) $","#9YVJQU0CC","Member",8000,4000
7,98,465,"Champion","JUAN","#V2CR9Y8VU","Co-leader",8000,4000
8,0,0,"Master III","F I D O","#QJ0GRRP0Q","Elder",7989,3994
9,8,0,"Master III","㊑₳ⱠV₳ⱤɆⱫ㊑","#99P29YYC","Member",7755,3877
10,197,200,"Master III","caiin","#RGYGR9LCQ","Member",7740,3870
11,384,40,"Master III","borisinho","#80UQ222GL","Co-leader",7686,1921
12,0,0,"Master III","oromoyo suryoyo","#Y8JQRPR90","Member",7683,1920
13,314,280,"Master III","-ＤＯＳＳ -","#C9LPPC2VJ","Co-leader",7612,1903
14,300,320,"Master III","GanzoAhorcado","#2VULQPP2G","Member",7583,1895
15,34,0,"Master III","alec wizards","#8JLV9PY0","Elder",7575,1893
16,184,0,"Master III","Axel","#8Q2G0P0RU","Co-leader",7530,1882
17,404,0,"Master III","Guason","#ULPQGG0","Leader",7500,1875
18,60,310,"Master II","Diablito","#28LQUG298","Member",7370,1842
19,290,280,"Master II","risbojasro","#L82JVYJ0C","Co-leader",7334,1833
20,39,80,"Master II","chato","#QCGRYCC2C","Elder",7312,1828
21,231,240,"Master II","manudrucs","#2QQQ8P8PL","Member",7296,875
22,0,0,"Master II","José Luis","#8VVGURP8Q","Elder",7286,874
23,0,0,"Master II","Gerson","#9QRLQYCC","Member",7277,873
24,192,456,"Master II","Scanor","#GGQYR0Q0R","Member",7271,872
25,162,160,"Master II","Cocolin","#2Q9U2JQVJ","Member",7258,870
26,256,350,"Master II","NickDV","#2VQ90L28V","Elder",7245,869
27,119,80,"Master II","walkingHS","#8YQRG9JUY","Co-leader",7234,868
28,0,0,"Master II","Samiel","#G2JVP90PL","Member",7202,864
29,0,0,"Master II","El MENOR","#CRYLRYQRC","Co-leader",7178,861
30,84,0,"Master II","•Rioma-[Mario]•","#GRJP9PGRG","Member",7131,855
31,142,300,"Master II","Anthony","#9CGPPLVUG","Member",7120,712
32,0,0,"Master II","axxael","#C0GC8PPGG","Member",7109,710
33,18,40,"Master II","ORI-NANDO","#C22QC8088","Member",7100,710
34,0,0,"Master II","xKingFredy","#C98PR0R28","Co-leader",7090,709
35,0,0,"Master II","dudu","#QLJG9J2R","Member",7063,706
36,32,0,"Master II","MADARA 100% ?¿","#J0GVGQLRU","Member",7031,703
37,0,0,"Master II","Sergitox41","#PCGRU2U80","Member",7006,700
38,226,320,"Master II","NEOS848","#8Y8VJ929U","Elder",7001,700
39,0,0,"Master II","MookAMook","#8Y0UJRJLJ","Member",7000,700
40,16,40,"Master I","josé","#Q0QCGJJQY","Member",6827,682
41,0,0,"Master I","DIEGO=)","#C8Y9Q28JC","Member",6802,204
42,0,40,"Master I","Elvia Jes$eN!a❤","#9VCL0Q0R","Member",6797,203
43,790,530,"Master I","yerko","#GVL2UJLUY","Co-leader",6772,203
44,32,80,"Master I","Neymar XboX","#PPPPP0GPY","Member",6765,202
45,10,120,"Master I","SANTIAGO_24","#RCC2CL8GY","Member",6724,201
46,0,0,"Master I","erik","#YV8L29QL8","Elder",6552,196
47,0,60,"Master I","PIPE ;)","#YUVRYGGUR","Member",6541,196
48,20,40,"Challenger II","oso XD","#2GQG920RV","Co-leader",5822,174
