"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,224,0,"Royal Champion","MARv","#8LC228CJ","Elder",9000,4500
2,106,0,"Royal Champion","vit","#2QUULV8","Elder",9000,4500
3,16,0,"Royal Champion","CodyMelts","#LYQVQCRJ","Elder",9000,4500
4,36,0,"Royal Champion","Chad’s Account","#2R9PLR9R","Elder",9000,4500
5,160,0,"Royal Champion","alexGH","#9YJCQG8U0","Co-leader",9000,4500
6,154,0,"Royal Champion","ShookSon","#22CCG0J90","Co-leader",9000,4500
7,82,0,"Royal Champion","PAPI DEMIS","#8PRRPL8G","Co-leader",9000,4500
8,0,0,"Royal Champion","Лилия","#9RQ8298R","Elder",9000,4500
9,0,0,"Grand Champion","RIP royal","#98G9P8R0","Co-leader",8811,4405
10,8,0,"Grand Champion","WAR MACHINE","#LQ90LRQU","Co-leader",8645,4322
11,34,0,"Grand Champion","Heat Rash","#VC0GLQVY","Co-leader",8600,2150
12,0,0,"Grand Champion","Jacky","#2U0U2L8VJ","Co-leader",8544,2136
13,0,0,"Grand Champion","Decolico","#YVCLGGGR","Elder",8500,2125
14,96,200,"Champion","Craftily","#L809Y99VL","Member",8484,2121
15,26,120,"Champion","dawgzed","#JCUPY9QPC","Elder",8291,2072
16,0,0,"Champion","BigZ 77","#YVQ28PCR","Co-leader",8142,2035
17,70,144,"Champion","&lt;c5&gt;Dark$oul✨","#2CYUV0V89","Member",8105,2026
18,18,0,"Champion","original gman","#82UGUVYV0","Leader",8004,2001
19,0,0,"Master III","BobbyBandz","#YG9GY98QL","Co-leader",7769,1942
20,26,0,"Master III","zac","#CJYUGRL","Member",7737,1934
21,190,240,"Master III","Pi Guy","#2V2LQ00R","Member",7610,913
22,44,40,"Master III","yurœ","#80RVJ2QJ","Member",7530,903
23,34,160,"Master III","Dan The Man","#2YC98QV2","Member",7524,902
24,0,0,"Master III","DOSEDE","#2Q8QUGPYU","Co-leader",7503,900
25,0,0,"Master III","jrico_214","#PQYVPP22P","Member",7500,900
26,0,0,"Master III","Multiswap","#YPLQRGYQ2","Co-leader",7500,900
27,0,0,"Master II","Tactical Talent","#28YR9G8GC","Member",7437,892
28,0,0,"Master II","cosmcleprechaun","#Y82RLU98","Member",7304,876
29,8,80,"Master II","Fa7aLi7i","#292RLLCQP","Member",7264,871
30,0,0,"Master II","chase the beast","#P88VCQYV8","Member",7168,860
31,0,0,"Master II","nikkilynx4","#VJC99LJG","Elder",7088,708
32,0,0,"Master II","Evan","#QJCVV988","Member",7060,706
33,102,208,"Master II","Eg0n","#JJ8GPQ90V","Member",7038,703
34,0,0,"Master II","Lil_Sausage","#9CP0U08QJ","Member",7001,700
35,0,0,"Master I","Saitama","#Y98CRUYQ0","Member",6933,693
36,8,40,"Master I","SKU73K","#PG9RLQ8J","Member",6834,683
37,0,0,"Master I","Chan","#82VQQ0J20","Member",6754,675
38,42,0,"Master I","nich","#988VG0VG","Elder",6707,670
39,8,40,"Master I","Kronus","#9GVUVJGC","Member",6645,664
40,0,0,"Master I","Zperson00","#20GRG0Y8","Member",6559,655
41,0,0,"Challenger III","Bryce","#YLPVRRJ2J","Member",6422,192
42,0,0,"Challenger III","Braddy_is Hot","#C0CCQY9QP","Member",6405,192
43,60,280,"Challenger III","Johnny D. Luv","#R2P2Y2RQ","Member",6323,189
44,0,0,"Challenger III","javii","#Y2Y2LLL9L","Member",6040,181
45,0,0,"Challenger III","Снег","#VYPQGJ28P","Member",6004,180
