"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","abe","#UQPVJCGJ","Co-leader",9000,4500
2,0,0,"Royal Champion","Sir Yorch","#2VRJJQ8Q8","Co-leader",9000,4500
3,40,0,"Grand Champion","bnaks","#9UGU2PURU","Co-leader",8735,4367
4,120,40,"Grand Champion","amitsr","#GYGU9292","Co-leader",8730,4365
5,70,0,"Champion","Toy","#V2LRQUP9","Co-leader",8030,4015
6,0,0,"Champion","Master banana","#2VGPG09LJ","Co-leader",8000,4000
7,30,30,"Master III","inspired","#8PY02V0L","Co-leader",7969,3984
8,100,0,"Master III","the KYNG","#9C298LU0","Leader",7950,3975
9,70,20,"Master III","SMASHER","#P9GJRP2VL","Co-leader",7834,3917
10,10,160,"Master III","xXYoloSwagXx","#9VP9YV0Q0","Co-leader",7804,3902
11,0,0,"Master III","InstantNoodles","#2PGRVJ09","Member",7781,1945
12,0,40,"Master III","yuBfit","#9YYYGPVU","Co-leader",7716,1929
13,0,0,"Master III","charmed","#8L8UVURL","Co-leader",7694,1923
14,0,0,"Master III","oda","#2Q8RLLC2","Co-leader",7630,1907
15,0,0,"Master III","kyle k","#UPU9LLJQ","Elder",7593,1898
16,0,0,"Master III","danphamtom","#8PVLPC2JJ","Co-leader",7562,1890
17,20,40,"Master III","I'M TRIGGERED","#LLVQULGU","Member",7560,1890
18,0,0,"Master III","Bo0Beary","#8CCVV9PV","Co-leader",7500,1875
19,0,0,"Master III","lanceru","#2Y98VR9RJ","Co-leader",7500,1875
20,0,0,"Master II","Foujin","#JLGCP8J2","Elder",7258,1814
21,0,0,"Master II","vax","#V8GL9C80","Member",7180,861
22,0,0,"Master II","The Legend 27","#CC0P2J9P","Elder",7091,850
23,0,0,"Master II","R1osJr","#LJLVR8G8","Member",7070,848
24,10,100,"Master II","hursh","#20GJY9LY0","Co-leader",7036,844
25,40,0,"Master II","The Johnny 69","#CP9R2CYG","Member",7029,843
26,0,0,"Master I","whitenight","#Q0LR2YYC","Member",6924,830
27,0,0,"Master I","GP","#8YVC0JC8R","Co-leader",6788,814
28,0,80,"Master I","nasim","#JVG9JCGP8","Elder",6780,813
29,0,0,"Master I","Jrak","#9VYJR9RL","Member",6767,812
30,0,0,"Master I","✨spAceCadEt✨","#9P0VRL9R0","Co-leader",6734,808
31,0,0,"Master I","Pw Paino","#8GR9GVPY","Member",6716,671
32,0,0,"Master I","Bloot","#YJ0C0JUY","Co-leader",6689,668
33,0,0,"Challenger III","LLL","#8R09LQCPL","Elder",6358,635
34,0,0,"Challenger III","Party Boi","#RCQRG2CP","Member",6141,614
35,0,0,"Challenger III","a.ham","#9J8QUGQCY","Co-leader",6120,612
36,0,0,"Challenger III","ichiman808","#8RUPRUQG","Co-leader",6014,601
37,0,0,"Challenger II","West","#QG2RQG9","Co-leader",5781,578
38,0,0,"Challenger II","Mohammad","#8URQY8JL9","Member",5617,561
39,0,0,"Challenger I","ImagineLosingL","#RGP2YUG88","Member",5431,543
40,0,0,"Challenger I","kg luis","#CYL9VJRJV","Member",5277,527
41,0,0,"Challenger I","Papa Flabb","#GJP2U99L","Member",5017,150
42,0,0,"Arena 14","Jw0ng","#8L22RQVJ","Co-leader",4667,140
