"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","ByMartin❤️Alma","#8LJYJGUJQ","Yardımcı lider",9000,4500
2,0,40,"Grand Champion","Locus Amoenus","#U8QV9V0RQ","Büyük",8803,4401
3,100,0,"Grand Champion","Sus","#9PUVY9PP0","Lider",8766,4383
4,28,0,"Grand Champion","Dr. Owen","#9J2RV9V02","Büyük",8560,4280
5,112,120,"Champion","MrRichardECU","#CVP9Y8G8G","Büyük",8207,4103
6,44,54,"Champion","rodri","#P2VQGP299","Büyük",8004,4002
7,0,0,"Master III","*J€SU$*","#2PCV8UU02","Yardımcı lider",7877,3938
8,10,0,"Master III","Néstor 369 yese","#U92QRLVGQ","Büyük",7810,3905
9,47,40,"Master III","Sus II","#8L8C9P00P","Yardımcı lider",7796,3898
10,50,0,"Master III","Zann","#80VLCPL0","Yardımcı lider",7663,3831
11,60,80,"Master III","Sabamo1986","#CYGVP8CP2","Üye",7612,1903
12,99,80,"Master II","MiniFray","#CQ0P0Q8GC","Yardımcı lider",7475,1868
13,90,80,"Master II","Frayra","#U82PQCUVP","Yardımcı lider",7424,1856
14,112,0,"Master II","Jhonxss","#U90UP8U9V","Büyük",7377,1844
15,26,0,"Master II","deyviz fjz","#8QU92L9LV","Yardımcı lider",7310,1827
16,66,80,"Master II","Angel","#CCJC0RQVQ","Büyük",7293,1823
17,35,0,"Master II","Lupeee bb.❤️","#JYVCY0PY2","Büyük",7240,1810
18,0,0,"Master I","KAKASHI HATAKE","#UPUGRLJC9","Üye",6954,1738
19,0,0,"Master I","ismael3545","#Y8CPY2CYQ","Büyük",6837,1709
20,36,0,"Master I","R0ck€R","#V9C2LRRYC","Büyük",6762,1690
21,27,80,"Challenger III","&lt;«Mi§ąel»&gt;","#CJCJYGQPU","Büyük",6355,762
22,44,40,"Challenger III","Nova I Alexis","#2C8L8C9JJ","Üye",6338,760
23,16,0,"Challenger III","§∆¥VeNoM¥∆§™","#P28PQ8CLG","Büyük",6312,757
24,10,80,"Challenger III","juanurigod","#VPVY2VYYY","Üye",6246,749
25,46,40,"Challenger III","tairi","#JLURY9URY","Üye",6236,748
26,0,40,"Challenger III","elpollo11","#JVC9JJ0LL","Üye",6148,737
27,76,80,"Challenger III","pilin.l.","#CU9RPQP20","Üye",6132,735
28,0,0,"Challenger III","Fernandocorral1","#PJVQUYJUJ","Büyük",6119,734
29,0,0,"Challenger III","zoro2","#9UUR0RL8C","Büyük",6115,733
30,0,0,"Challenger III","♡♤ANGEL♡♤","#VULCU9G0R","Üye",6087,730
31,48,40,"Challenger III","SatanixKitty","#U9GQ22RVQ","Üye",6029,602
32,0,0,"Challenger III","SevenZoo52","#V0UQLJVRR","Büyük",6010,601
33,8,40,"Challenger III","moreno94","#QUVYC28CY","Büyük",6000,600
34,41,40,"Challenger II","angel","#2PQGJCQJ0","Büyük",5995,599
35,20,80,"Challenger II","romax lud","#V9CVJPJLP","Üye",5977,597
36,10,40,"Challenger II","[leo]✓","#LCYUVLCYG","Üye",5898,589
37,0,0,"Challenger II","billete","#UPL8RVCQJ","Üye",5887,588
38,5,40,"Challenger II","ㄠㄓ✬ ᴾᵉñᵃ™️✬あツ","#VVL092PP2","Büyük",5853,585
39,0,0,"Challenger II","SaO","#VURGY8VPP","Büyük",5834,583
40,0,0,"Challenger II","LOBOLIN","#RLGJ0R9JQ","Üye",5815,581
41,0,0,"Challenger II","Mich","#V00R8C2RL","Büyük",5761,172
42,0,0,"Challenger II","wilberth","#VPGY89Q8P","Üye",5710,171
43,92,80,"Challenger II","pro2343","#UJU0PULCR","Üye",5621,168
44,42,0,"Challenger II","ㄔdคя¡คหคッ","#QYRGVQVRQ","Üye",5581,167
45,0,0,"Challenger I","Marco","#UCULGUJJQ","Büyük",5486,164
46,11,0,"Challenger I","Emperadorcarlos","#UJ0CUGY9P","Büyük",5432,162
47,0,40,"Challenger I","Carmona1030","#UPQPPYY9P","Üye",5400,162
48,43,80,"Challenger I","Saitama 2.0","#V0GYUJGUP","Büyük",5030,150
49,0,0,"13 Arena","L-GANG","#VC8LJ8LPC","Üye",4475,134
50,0,0,"13 Arena","†Kratos","#VJRQR88PR","Üye",4343,130
