"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,186,0,"Champion","MASTERUF","#QQUJLJV","Старейшина",8401,4200
2,0,0,"Master III","☆♡JOHN♡☆","#PUJ28U9","Старейшина",7740,3870
3,154,0,"Master III","ACES","#U8QYYGG","Соруководитель",7640,3820
4,10,0,"Master III","musti","#28CJCJPVC","Участник",7533,3766
5,197,0,"Master III","POGBA59","#RQRJL2PJ","Соруководитель",7507,3753
6,0,0,"Master II","ramonovish","#820PUG829","Участник",7141,3570
7,82,0,"Master II","Deadlander","#2P9GLVC","Участник",7114,3557
8,8,0,"Master II","LordB0ng","#RRRJQ98GQ","Участник",7090,3545
9,0,0,"Master II","Hussy","#J98YC9PVJ","Участник",7034,3517
10,0,0,"Master II","Wilma","#V2PY9VL","Участник",7030,3515
11,76,400,"Master II","Sebi&amp;Dia's dad","#8YU8JQ2G8","Участник",7023,1755
12,0,0,"Master II","PaZy","#C9PL8RU","Участник",7005,1751
13,46,160,"Master II","Bozworth","#LJQ2L02","Участник",7000,1750
14,0,0,"Master I","jimmy","#PQCC0U0CL","Участник",6946,1736
15,279,0,"Master I","Bum","#9C2P82GQ","Соруководитель",6880,1720
16,62,0,"Master I","Darth Vader","#22VUG2UU","Соруководитель",6875,1718
17,18,0,"Master I","volcano","#8GQVQQL","Соруководитель",6871,1717
18,76,0,"Master I","RogHider","#CUU88J2PQ","Участник",6733,1683
19,0,0,"Master I","wshin","#8JL2UQYQ","Участник",6691,1672
20,110,0,"Master I","agent","#VG8C8Y0LL","Участник",6617,1654
21,90,30,"Master I","DAD !","#2YLYVLVVP","Участник",6562,787
22,88,160,"Master I","Ivanhoe","#2Q0VLPJP","Глава",6562,787
23,28,120,"Master I","Your Mum!","#PPPLJY9","Участник",6532,783
24,0,0,"Master I","Sprout","#R09L9VGGU","Участник",6504,780
25,108,320,"Challenger III","big mac n cheez","#U00VUCR8J","Участник",6323,758
26,84,0,"Challenger III","Courtney981","#PCCJC9VPG","Участник",6270,752
27,0,0,"Challenger III","7ooda","#PQP02JQU","Участник",6265,751
28,0,0,"Challenger III","LambGramz","#8PPRQCPVC","Участник",6217,746
29,15,360,"Challenger III","mak","#CJUQP2UVR","Участник",6211,745
30,38,120,"Challenger III","CyberKnight","#UYUPGU2Y0","Участник",6210,745
31,0,0,"Challenger III","Jack The Great","#2Q9JCYGUC","Соруководитель",6180,618
32,0,0,"Challenger III","Snusty","#JVU2LJP0Y","Участник",6132,613
33,214,120,"Challenger II","tommy","#GJ882C9GV","Участник",5873,587
34,30,0,"Challenger II","bezzen","#RPCYU2UY8","Участник",5528,552
35,291,440,"Challenger II","ImCoolAndUrNot","#8CPC0RY8","Участник",5502,550
36,0,0,"Challenger I","FistofYuri241","#V9RJVP00P","Участник",5384,538
37,16,80,"Challenger I","Pokemon9403","#U8Q2YPV","Участник",5209,520
38,0,0,"Challenger I","HarryD1310","#9QUGRQCCL","Участник",5142,514
39,0,0,"Challenger I","Ayoki","#UPQVP0PJ","Участник",5061,506
40,0,0,"Арена 14","mh","#V9GP0L280","Участник",4852,485
41,0,0,"Арена 14","caveman","#CR8LCPYQL","Участник",4800,144
42,0,0,"Арена 14","Jack","#RY9QJR8","Участник",4774,143
43,0,0,"Арена 14","SamSulekFan","#YLRVQGGP8","Участник",4600,138
44,0,0,"Арена 14","foqcus","#2QGR8UCJ2","Участник",4600,138
45,0,0,"Арена 11","Melbourne","#2G8G8LL","Соруководитель",3517,105
46,0,0,"Арена 10","T23AW_","#VP92800QG","Участник",3099,92
47,0,0,"Арена 10","farrrmylifeee","#2RUVPVY","Участник",3065,91
48,0,0,"Арена 8","Collingwood","#YRRQ2","Соруководитель",2350,70
49,0,0,"Арена 6","Bunny","#LVC9QJQL","Соруководитель",1860,55
50,0,0,"Арена 6","mr Bunny","#RLJQC292","Соруководитель",1748,52
