"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,136,0,"Royal Champion","Dickson","#9YPY22C22","Colíder",9000,4500
2,148,0,"Royal Champion","Dililumi","#9PP0PG2LP","Colíder",9000,4500
3,62,0,"Royal Champion","smoel dikkop","#J9LP22YC","Ancião",9000,4500
4,52,0,"Royal Champion","B0ng","#L89J8QRR","Lider",9000,4500
5,0,0,"Royal Champion","seaassasin1","#9VRY8RPP0","Ancião",9000,4500
6,158,240,"Grand Champion","dililumi 2","#JLQP0VQ90","Ancião",8690,4345
7,64,0,"Grand Champion","Ace34","#RPGLPLV","Ancião",8500,4250
8,8,0,"Champion","DatMemeBoy","#99982LURY","Membro",8281,4140
9,0,0,"Champion","El Pato","#2CLY0RYQ","Membro",8122,4061
10,82,120,"Champion","Piplup","#2RY8URPQG","Membro",8096,4048
11,30,0,"Master III","Vanda","#RL0R9Q2G","Membro",7866,1966
12,62,40,"Master III","Gorcio","#8PVUUYR2","Membro",7834,1958
13,126,0,"Master III","CHU","#2J2CGGCR","Membro",7761,1940
14,0,0,"Master III","Charliecrash16","#YGQG2LR02","Ancião",7659,1914
15,0,0,"Master III","renniehoek","#2Q90LYLL9","Colíder",7546,1886
16,0,0,"Master III","小王子","#2P9VULY98","Ancião",7530,1882
17,62,0,"Master III","Will_ssc","#8U9R22Q2","Ancião",7500,1875
18,74,200,"Master II","Silas","#PUVR0RPR","Membro",7301,1825
19,0,0,"Master II","Señor Pollo","#22LJ2RCGR","Membro",7287,1821
20,0,0,"Master II","HotPocketChris","#PYYVCU","Membro",7266,1816
21,0,0,"Master II","The sheep","#YV9QJVUJG","Membro",7216,865
22,10,200,"Master II","mooo","#2GLQGJUU0","Membro",7203,864
23,78,230,"Master II","Semi-Anathemic","#P8JCRL9U","Membro",7094,851
24,0,0,"Master II","Nin Sean","#2C8PJ0QJC","Membro",7024,842
25,0,0,"Master I","M¡nhaz シ","#PGVYY02LC","Membro",6781,813
26,0,0,"Master I","Top4ik","#L0CP9YCJ8","Membro",6632,795
27,0,0,"Master I","Champion","#C8UULY0UV","Membro",6601,792
28,0,0,"Master I","vivit","#PLCQVL2QG","Membro",6595,791
29,0,0,"Master I","MujderaTR","#UJPR002JY","Membro",6531,783
30,0,40,"Master I","gamergirlneelyt","#CCUGGQCV2","Membro",6530,783
31,0,0,"Master I","&#123;~}¤&#123;~}","#GCUVCR089","Membro",6500,650
32,26,40,"Challenger III","Gamerdude31706","#L2L90RQJ","Membro",6413,641
33,0,0,"Challenger III","Tofu","#J920PUYC","Membro",6407,640
34,0,0,"Challenger III","torzo the g","#9CG0JLCL9","Membro",6316,631
35,28,80,"Challenger III","Green Milo","#8JPQ220PG","Membro",6299,629
36,0,0,"Challenger III","ClassicJunk","#9VCC2CG","Membro",6033,603
37,16,40,"Challenger III","abdo","#U8LU8G08R","Membro",6026,602
38,0,0,"Challenger III","Skillxt","#LUV2LC20Y","Membro",6013,601
39,0,0,"Challenger II","Shing B","#8Q0PRJU9Q","Ancião",5888,588
40,0,0,"Challenger II","NICKMIGUE8","#9J8JVCLCC","Membro",5888,588
41,0,0,"Challenger II","k1net1kz","#LQJYPU9C","Colíder",5800,174
42,0,0,"Challenger II","神奇","#2GURCUR0","Colíder",5789,173
43,0,0,"Challenger I","GIRALDO⚽️","#YGRURG080","Membro",5203,156
