"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,34,0,"Royal Champion","☠︎ⒼⒽⒶⓇⒺⒺⒷ","#9QC9CP0CQ","Medledare",9000,4500
2,66,0,"Royal Champion","Royal","#82UJYVR9C","Ledare",9000,4500
3,66,0,"Royal Champion","╰(SAUD)ʕ•̫͡•ʕ","#808R0P28U","Medledare",9000,4500
4,0,0,"Grand Champion","Juve-raeid","#Q8R9VGPU0","Elder",8827,4413
5,0,0,"Champion","石川五ェ門","#2PY8YCQC2","Medlem",8349,4174
6,0,0,"Champion","dah~","#8U9YRLRY8","Medlem",8293,4146
7,0,0,"Master III","سيدي","#82R29UL90","Elder",7593,3796
8,16,288,"Master II","9WP","#8R9VUULRP","Medlem",7305,3652
9,64,0,"Master II","☣️KING-YAMA☢️","#RJ009VC","Medledare",7272,3636
10,8,0,"Master II","سعود","#9Q09PR09J","Medledare",7211,3605
11,0,0,"Master II","£^عمر^£","#RG89VC0YV","Medlem",7119,1779
12,0,0,"Master II","REVOLT","#2VQP8C2","Medlem",7032,1758
13,0,0,"Master I","أمل","#P8GJ8YVVU","Medlem",6898,1724
14,74,0,"Master I","Mshari","#2YQ8CYLY","Medledare",6864,1716
15,0,0,"Master I","YUKI❄️","#2VGVLVPQP","Medlem",6781,1695
16,24,0,"Master I","K.Mohammed","#8092VG9C9","Medlem",6729,1682
17,0,0,"Master I","منML7","#YPRGJ2QPY","Medlem",6714,1678
18,0,0,"Master I","مشعان","#PL002CCVJ","Elder",6666,1666
19,0,0,"Master I","☣️NARUTO☢️","#LLGP89PLQ","Elder",6560,1640
20,0,0,"Master I","ABADY_KING 187","#L0G92PR","Medledare",6559,1639
21,0,0,"Master I","ملل","#Q8L90RVG","Medlem",6503,780
22,0,0,"Challenger III","☣️KING-LUFFY☢️","#2C0YRQV8","Medledare",6372,764
23,0,0,"Challenger III","LEGENDARY","#QJ0PQCR8","Medlem",6320,758
24,0,0,"Challenger III","X_LEGENDER_X","#2Q98UVYY0","Medlem",6206,744
25,0,0,"Challenger III","بدر","#8QC08U2LJ","Medlem",6101,732
26,0,40,"Challenger III","KZ-07","#22LYP9RGU","Medledare",6000,720
27,0,0,"Challenger II","قهرهم","#9LQRJRYP","Medlem",5958,714
28,0,0,"Challenger II","Power_mh7e","#29QQRQV8C","Medlem",5881,705
29,0,0,"Challenger II","亗MAJED亗","#9QC9Q9RUQ","Medlem",5847,701
30,0,0,"Challenger II","mishary مشاري","#RG0CU00VG","Medlem",5790,694
31,0,0,"Challenger II","اصيلوههء .","#GR0CJVLYU","Medlem",5715,571
32,8,80,"Challenger II","BS Cleiton","#QR00Q0JJP","Medlem",5613,561
33,0,0,"Challenger II","سعود","#U2CY2GC8R","Medlem",5597,559
34,0,0,"Challenger II","Madara","#Q0Q8RLQG2","Medlem",5563,556
35,0,0,"Challenger II","TURISCO","#JPJ00YCCY","Medlem",5560,556
36,0,0,"Challenger II","Amrosy","#QQY8CGVP8","Medlem",5500,550
37,0,0,"Challenger I","حرب","#RJ9RGV88J","Medlem",5336,533
38,0,0,"Challenger I","طحشل ااا","#CVLRCQ2V9","Medlem",5281,528
39,0,0,"Challenger I","Aديموو❤❤❤","#LC99UCRL","Medlem",5204,520
40,0,0,"Challenger I","shosho","#92YYRLP0J","Medlem",5174,517
41,0,0,"Challenger I","سالم","#8C2RUPPUR","Medlem",5089,152
42,0,0,"Challenger I","ZIYD","#U2PLQ2LCU","Medlem",5034,151
43,0,0,"Arena 14","ACE","#CCULRRU8Y","Medlem",4960,148
44,0,0,"Arena 14","فارس","#J82YL2VRC","Medlem",4600,138
45,0,0,"Arena 12","ABOAGRA","#22VJQLUJJ","Medlem",4070,122
46,40,0,"Arena 12","⚠️ AHMED CR7 ⚠️","#VP220RC8C","Elder",3948,118
47,0,0,"Arena 12","☣️LUFFY☢️","#VUQJ0YYPJ","Medlem",3807,114
48,0,0,"Arena 5","L. MESSI","#VQRUG0PLQ","Medlem",1511,45
