"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,186,0,"Royal Champion","MS-Babu","#U0PVVUPP","首领",9000,4500
2,276,0,"Royal Champion","lord_engineer","#YRVUJ9UQ","成员",9000,4500
3,182,400,"Royal Champion","isma_IRC","#QYYRUL82","长老",9000,4500
4,94,0,"Royal Champion","New Legacy ツ","#Q2PURC89","成员",9000,4500
5,96,0,"Royal Champion","RubiksJorge","#JGQYYY8G","成员",9000,4500
6,0,0,"Grand Champion","Pablo torres","#9UG9RQRJ","成员",8672,4336
7,36,0,"Grand Champion","⭐KAKAROTTO⭐","#8YLJ0Q2J2","副首领",8647,4323
8,40,0,"Champion","ElJonny","#290QC2R9U","成员",8122,4061
9,84,0,"Champion","Bueno Vios","#2RCGUQ8GU","长老",8062,4031
10,0,0,"Champion","JARANA","#GCUGVCRY","长老",8006,4003
11,324,0,"Champion","Heisenberg23","#2UUGU8LL","长老",8001,2000
12,356,0,"Champion","alejandro c","#2VR0P22U8","副首领",8000,2000
13,210,0,"Master III","Kiros","#8Q8QVL289","成员",7916,1979
14,0,0,"Master III","Bangalore","#P0QV0C2LR","成员",7730,1932
15,0,0,"Master III","☆Sergi☆","#PL2JVJ08","成员",7709,1927
16,82,40,"Master III","ItsJulián!™","#2Q28RJL8V","成员",7690,1922
17,109,360,"Master III","3DotKing","#C22U9PGU9","长老",7530,1882
18,0,0,"Master III","ssergioo_9","#CJR2YGV","成员",7500,1875
19,0,0,"Master II","ahri","#GCCYRPJ","成员",7407,1851
20,72,0,"Master II","laia","#2GV90UVJR","长老",7334,1833
21,0,0,"Master II","MS Iwannis","#8LCRLQU8","成员",7278,873
22,0,0,"Master II","dejame ganar","#PPGVJ98LJ","成员",7237,868
23,208,0,"Master II","potypoty","#LLLGU2LJ","长老",7221,866
24,166,360,"Master II","nakasitos","#J92VQJ0Y","成员",7210,865
25,52,240,"Master II","pozok","#28CGJ0UG","长老",7202,864
26,0,0,"Master II","Agustronic⚡","#2G8P2QG9","成员",7170,860
27,112,320,"Master II","Javi.Reg","#LYLQ9RU2C","成员",7141,856
28,358,520,"Master II","Bandido Samugay","#9URPUQQV","成员",7092,851
29,235,440,"Master II","xuki marley","#22YGY0V","长老",7075,849
30,0,40,"Master II","eragon","#RJ0YQL9UV","成员",7000,840
31,0,0,"Master II","lofeivan12","#29CP0VR22","成员",7000,700
32,0,0,"Master I","DRACO❄️","#LL8CU8C","成员",6894,689
33,62,320,"Master I","Jose Luis LD","#9V8R0JR9L","成员",6825,682
34,198,0,"Master I","asterix","#92VQC0UYL","长老",6815,681
35,38,200,"Master I","Juanito7AE","#G2CR2LQQ","成员",6779,677
36,0,0,"Master I","si eeeeh","#QRCGJ29R","成员",6736,673
37,48,120,"Master I","EleKtroGM","#29RLJ8V2L","成员",6709,670
38,104,280,"Master I","Chaos","#GL0CJPC","副首领",6640,664
39,28,40,"Master I","Bondi","#989Q8JCQL","成员",6579,657
40,194,280,"Challenger III","Tony","#V2PLYVGJJ","成员",6320,632
