"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,519,680,"Royal Champion","ゆう","#RR8LL22U","Member",9000,4500
2,630,0,"Royal Champion","しろやぎさん","#8Y2JUC00V","Leader",9000,4500
3,102,0,"Royal Champion","はま太郎","#8QUQRV0C8","Co-leader",9000,4500
4,200,360,"Royal Champion","noir","#RYULP8GR0","Elder",9000,4500
5,276,40,"Royal Champion","eccentric box","#9UVP92Q8G","Member",9000,4500
6,254,0,"Royal Champion","カタクチイワシ","#P9LPQYVUG","Elder",9000,4500
7,162,40,"Grand Champion","マコちん","#LRRUJYL89","Co-leader",8976,4488
8,136,320,"Grand Champion","ゆっくりむっくり","#VYQGJJ08P","Member",8640,4320
9,148,740,"Champion","Yo","#RRR9YUG9","Member",8442,4221
10,544,0,"Champion","0138","#GL9J0VYLQ","Member",8198,4099
11,378,40,"Champion","Spice King","#QJYL9GGJQ","Member",8153,2038
12,28,0,"Champion","q2eg.days","#C88Q22QPU","Member",8000,2000
13,196,360,"Champion","Eldrin","#C022UCVLJ","Member",8000,2000
14,0,120,"Master III","ミキマリア","#VY2JP8CJP","Member",7855,1963
15,428,656,"Master III","ヒュードロズ","#LGJRY8LGY","Elder",7770,1942
16,166,240,"Master III","NewYork","#98CVPUP8G","Member",7639,1909
17,0,40,"Master III","ゆうや","#PUPCGUJUY","Member",7566,1891
18,24,0,"Master II","あい","#LGUGLGY8V","Member",7411,1852
19,298,0,"Master II","伊右衛門ク","#G9C2P2CC0","Elder",7398,1849
20,144,280,"Master II","野生のでぃぐだ","#8YPJQG80U","Member",7379,1844
21,138,40,"Master II","サバゲ","#9UQ9CY992","Elder",7283,873
22,108,40,"Master II","じゅm","#9YL2QU2L9","Elder",7244,869
23,308,0,"Master II","若鶏のドリル","#2802GPQR0","Elder",7213,865
24,146,40,"Master II","ヨッピ","#99UR09QL","Elder",7191,862
25,0,0,"Master II","ナックス","#P2VYVCPPG","Elder",7136,856
26,113,80,"Master II","にゃんたろ","#L9Y8U2G80","Member",7062,847
27,20,0,"Master II","こんくん","#LYUR90GR2","Member",7041,844
28,102,0,"Master II","はろるど","#8VP2Y9LG","Member",7033,843
29,84,0,"Master II","ヒデ☆","#YQ0V0GC2Y","Member",7030,843
30,0,40,"Master II","すーぱーぴーまん","#JYVC9P0U9","Member",7000,840
31,0,0,"Master II","ぴーまんの肉詰め","#Y0UCV29J8","Member",7000,700
32,198,0,"Master I","治五平","#PYP00JCP","Member",6889,688
33,224,800,"Master I","/kn","#VYG8UJQC8","Co-leader",6835,683
34,0,240,"Master I","七味","#9LG8J9882","Member",6805,680
35,0,0,"Master I","ともや","#20R9J099V","Member",6798,679
36,364,380,"Master I","もちお","#P2G2VQY8U","Elder",6792,679
37,86,240,"Master I","ヘラクレス","#RRVVRJ8V2","Member",6742,674
38,74,120,"Master I","ぽろりねもちゅけ","#CUGG0CCV","Member",6686,668
39,142,0,"Master I","バナナオレ","#PJQY2YJCR","Elder",6684,668
40,0,40,"Master I","black","#9PRJUCUP0","Member",6657,665
41,0,0,"Master I","びっくりンゴ","#V98U0C8Y0","Member",6646,199
42,154,240,"Master I","James Bond","#P2YG2YCY0","Member",6633,198
43,306,520,"Master I","ロッキー","#P0C9UQ299","Member",6561,196
44,10,40,"Master I","とみぃ","#GYRL2PU0Q","Member",6536,196
45,8,40,"Challenger III","なまけもの","#V0CRG9LYP","Member",6361,190
46,10,40,"Challenger III","たかきち","#JRQ0CYRUC","Member",6264,187
47,0,280,"Challenger III","りぐりん","#CCUCPYR99","Member",6151,184
48,8,40,"Challenger III","コーポ橋本","#82QJY9C9J","Member",6118,183
49,78,288,"Challenger III","はるのぶんぶん","#JQ8Y9GPCU","Member",6063,181
50,0,0,"Challenger I","もっと楽しめよ！","#U809VU9V8","Member",5269,158
