"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,814,0,"Royal Champion","ishi","#RRVLU02P","Lider",9000,4500
2,283,0,"Grand Champion","joe_beresford","#YJUQ008L","Büyük",8680,4340
3,155,0,"Master III","TRUEDARKLORD","#PPUU9CPRG","Yardımcı lider",7796,3898
4,263,400,"Master II","K20 V-TEC","#L8YLL2RUR","Üye",7409,3704
5,403,160,"Master II","Conor","#RPUY00GU0","Üye",7142,3571
6,217,40,"Master II","Google","#J8Q892GJR","Üye",7139,3569
7,294,320,"Master II","royal","#UVUP29UVQ","Büyük",7132,3566
8,195,200,"Master II","Morten","#909QU28L","Büyük",7094,3547
9,144,280,"Master II","Kinkstar69","#2LV0VQ00","Yardımcı lider",7088,3544
10,18,40,"Master II","&lt;c6&gt;mishmas&lt;c6&gt;","#8LJRL9CUY","Üye",7047,3523
11,0,0,"Master II","Haki","#CRG0CRG","Üye",7034,1758
12,194,160,"Master II","Fluffy Waffles","#2PUJ29V88","Üye",7008,1752
13,68,40,"Master I","Mr.J","#22JQQYUUC","Üye",6884,1721
14,239,280,"Master I","(c9EF957)","#9980YRC2","Büyük",6881,1720
15,35,200,"Master I","onesparkplug","#98QR0JYRJ","Yardımcı lider",6835,1708
16,63,350,"Master I","Luke","#LY989U2RG","Üye",6806,1701
17,298,440,"Master I","Titou","#CUGGV2YCV","Büyük",6712,1678
18,333,640,"Master I","jake whitby","#8899PV8RV","Üye",6710,1677
19,86,80,"Master I","Bawsackings","#JCG2QYPUC","Büyük",6680,1670
20,38,0,"Master I","life@love","#P2RUVCGJ","Yardımcı lider",6631,1657
21,82,240,"Master I","Mokray","#CGU2PGP2J","Üye",6604,792
22,103,0,"Master I","coju","#GUVQCQR2G","Üye",6503,780
23,8,40,"Master I","pooping","#PY998QP22","Üye",6502,780
24,337,200,"Challenger III","Matt. Z","#VYVQRJULJ","Üye",6376,765
25,0,80,"Challenger III","unicornbro","#G2GRJU2V9","Üye",6356,762
26,33,80,"Challenger III","the boss man","#998L0VVJV","Büyük",6327,759
27,8,0,"Challenger III","jacksasninja","#R22VCLY8Q","Büyük",6314,757
28,123,440,"Challenger III","Emir","#2LUQGYRU","Büyük",6264,751
29,4,0,"Challenger III","faiza","#RL0P9VUG","Üye",6213,745
30,8,0,"Challenger III","good","#U28G90002","Üye",6149,737
31,326,456,"Challenger III","Jack","#PUQV22Q","Büyük",6025,602
32,0,120,"Challenger III","afhg","#9L9088L92","Üye",6000,600
33,18,0,"Challenger II","Freddy1234","#P0R0JPYRJ","Üye",5939,593
34,88,120,"Challenger II","*tashha*","#99PQYJ2Y2","Yardımcı lider",5699,569
35,52,0,"Challenger II","rick grimes","#LCQYJ2YLL","Üye",5676,567
36,178,280,"Challenger II","IddI_A","#92YY22G0L","Üye",5675,567
37,16,40,"Challenger II","of_md","#QCU2QGPGQ","Üye",5665,566
38,0,0,"Challenger II","熱死歲月","#JJY2YRRYQ","Üye",5660,566
39,124,160,"Challenger II","not kosio_2","#G9Q0LQGQ9","Üye",5523,552
40,106,120,"Challenger I","saibot","#R29YPGGLY","Üye",5225,522
41,0,0,"Challenger I","I3eaSt159","#9UYYQ20QU","Üye",5168,155
42,101,40,"Challenger I","MASOUD$AFK$","#VRRUV0RP8","Üye",5117,153
43,71,0,"Challenger I","RONDAVALLY","#JU88Y0VRJ","Üye",5104,153
44,250,160,"Challenger I","DEADPOOL9023","#9YCGQLCL","Üye",5062,151
45,0,0,"14 Arena","good luck","#ULUYQV29Q","Üye",4941,148
46,0,0,"14 Arena","bigdaveypantz","#Y8VJLCPUC","Üye",4728,141
47,0,0,"14 Arena","Sh1fter","#V8GQGVLCL","Büyük",4718,141
48,124,440,"13 Arena","Oll1e2","#VJYQ099LJ","Üye",4445,133
49,60,40,"13 Arena","Joshy","#L2JU2PGJ2","Üye",4319,129
50,0,0,"12 Arena","krakiet01","#RGC00YPC8","Üye",4087,122
