"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Master III","야인마","#PCPVJLYG","قائد مساعد",7884,3942
2,132,0,"Royal Champion","그것이알고싶다","#9QR09QLGL","قائد مساعد",9000,4500
3,120,0,"Royal Champion","문정동키다리","#R9GGCPQG","قائد مساعد",9000,4500
4,148,0,"Royal Champion","Freebaby","#PLU8RCUV2","عضو",9000,4500
5,45,0,"Royal Champion","네프로","#Y2L2VQ2RV","قائد مساعد",9000,4500
6,116,0,"Royal Champion","지후승후아빠","#92YGC00CY","قائد مساعد",9000,4500
7,102,0,"Royal Champion","상훈이아빠","#2V8VYRV0L","القائد",9000,4500
8,62,0,"Royal Champion","복실이꼬미","#L2CGRLJ","عضو",9000,4500
9,47,0,"Royal Champion","천검사","#2UUJQUG2V","قائد مساعد",9000,4500
10,60,0,"Royal Champion","Clevior","#JPCJ9GJV","قائد مساعد",9000,4500
11,68,0,"Royal Champion","Bigbrother","#2RJ2VUQRJ","قائد مساعد",9000,2250
12,77,0,"Royal Champion","ikemaN","#9RY0LPV9G","قائد مساعد",9000,2250
13,92,0,"Royal Champion","샤샤","#CRJ02V9QJ","قائد مساعد",9000,2250
14,16,0,"Royal Champion","한량","#YVPYU8P0U","قائد مساعد",9000,2250
15,58,0,"Royal Champion","미니언즈","#209RJG8RG","عضو",9000,2250
16,54,0,"Royal Champion","오공구","#9VR090P","قائد مساعد",9000,2250
17,0,0,"Royal Champion","☆'-.GoNi.-'☆","#P0P29YC8","قائد مساعد",9000,2250
18,0,0,"Royal Champion","Heavenight","#2UYCCGL89","قائد مساعد",9000,2250
19,88,0,"Grand Champion","phyton8055","#R8PC9UQPG","قائد مساعد",8791,2197
20,70,0,"Grand Champion","SDEW","#2YJQJ9CY","قائد مساعد",8774,2193
21,162,224,"Grand Champion","깨버릴라","#CV0R9CPRJ","كبير",8622,1034
22,66,0,"Grand Champion","실베","#9G0RYUPR","قائد مساعد",8572,1028
23,78,280,"Grand Champion","papago","#2P9JJUVQJ","قائد مساعد",8525,1023
24,340,0,"Champion","빅보스","#20QY9RJU0","كبير",8330,999
25,58,0,"Champion","까시야","#280UYCLQ","قائد مساعد",8247,989
26,54,360,"Champion","빚과수금","#YPQLG0C9Y","قائد مساعد",8234,988
27,130,0,"Champion","푸돌","#8RL2U2QLL","قائد مساعد",8230,987
28,63,0,"Champion","Dokdo is KOREA","#P8P9G2PY9","قائد مساعد",8212,985
29,54,0,"Champion","푸쳐발롱","#PCPP008CL","قائد مساعد",8100,972
30,16,160,"Champion","유수","#YJJPL8LY","عضو",8063,967
31,68,0,"Champion","정인분","#RRVGRGR","قائد مساعد",8060,806
32,138,400,"Champion","튜드","#U0GLCY99C","قائد مساعد",8002,800
33,8,0,"Champion","아름다운세상","#2VGUCVLQ0","قائد مساعد",8000,800
34,154,0,"Master III","hoya","#P8PU0RP","قائد مساعد",7997,799
35,18,144,"Master III","Raphael","#J90LCL2UG","قائد مساعد",7995,799
36,170,0,"Master III","일격","#YUCCJ08G","قائد مساعد",7965,796
37,36,0,"Master III","iseeyou","#20JRYR8LC","قائد مساعد",7869,786
38,52,200,"Master III","_graxity","#2PVCG0PUL","قائد مساعد",7715,771
39,60,200,"Master III","Aldnt","#2R0QVCPV0","عضو",7707,770
40,212,400,"Master III","구휘","#V8YQYVG02","كبير",7680,768
41,122,0,"Master III","동태구이","#2LGQGR00Y","عضو",7643,229
42,80,360,"Master III","VOLVO540","#C98G09GVR","قائد مساعد",7533,225
43,24,0,"Master III","로켓라쿤","#89Q80PLUQ","قائد مساعد",7533,225
44,0,0,"Master III","기사13렙","#2Y8R2RQL9","قائد مساعد",7530,225
45,66,320,"Master II","최강경민","#U8UV2YLQR","كبير",7410,222
46,78,200,"Master II","민성이","#JCCLQQ8JQ","عضو",7191,215
47,36,240,"Master II","onion","#8G98YP0LV","قائد مساعد",7018,210
48,0,0,"Master II","똥오끼","#G2GCUQG2C","كبير",7000,210
49,140,400,"Master I","diablo","#U88QG8PQG","قائد مساعد",6992,209
50,32,0,"Challenger I","pwj","#2V8Y89YRU","كبير",5264,157
