"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","t-smooth","#8VVUJJJG8","Medlem",7042,3521
2,0,0,"Master I","krisztian2","#8PRYG8C9R","Medlem",6710,3355
3,0,0,"Master I","adiligator","#CRJU8988","Ledare",6695,3347
4,0,0,"Challenger III","Red7devil","#2PLR0R2GV","Medlem",6060,3030
5,0,0,"Challenger III","Ausbilder Bubi","#GPQPGRLLY","Medlem",6017,3008
6,0,0,"Challenger III","Joe","#LUYP8PYC0","Medlem",6008,3004
7,0,0,"Challenger II","Meysam","#UYJC2Q0L9","Medlem",5758,2879
8,0,0,"Challenger II","weed_scOOpzZz","#9JQYYCJC","Medlem",5532,2766
9,0,0,"Challenger I","Linisophie","#P2PJGQVY8","Medlem",5091,2545
10,0,0,"Arena 14","Mo","#V9QUR2LRR","Medlem",4918,2459
11,0,0,"Arena 13","AkulaVsevolod","#V992QV09V","Medlem",4420,1105
12,0,0,"Arena 13","see","#VU8QV0UJP","Medlem",4323,1080
13,0,0,"Arena 13","DufflebagBoy","#PRVGR2R9G","Medlem",4208,1052
14,0,0,"Arena 12","شروین","#VUQC02YPV","Medlem",4016,1004
15,0,0,"Arena 12","hadi","#U8C28GRCL","Medlem",3831,957
16,0,0,"Arena 11","8DUTCHMAN9","#UPULLCGLR","Medlem",3568,892
17,0,0,"Arena 11","Clärchen","#VCLRQ0LY2","Medlem",3525,881
18,0,0,"Arena 10","uvalll","#VCP2Q8R0Y","Medlem",3298,824
19,0,0,"Arena 10","Milan","#J0GLQPL0R","Medlem",3220,805
20,0,0,"Arena 10","المتطرف","#UVYP8QVVJ","Medlem",3111,777
21,0,0,"Arena 9","mamrez(;","#ULYLQVQQP","Medlem",2904,348
22,0,0,"Arena 9","jolee","#JGLYLQPV0","Medlem",2870,344
23,0,0,"Arena 9","SINA","#VV2RQRRVU","Medlem",2868,344
24,0,0,"Arena 9","Munoux","#9JYJU0QC","Medlem",2660,319
25,0,0,"Arena 9","Red_Phantom69","#C20Y8QLLV","Medlem",2659,319
26,0,0,"Arena 8","Zea Zea","#9C88VQ0RJ","Medlem",2574,308
27,0,0,"Arena 7","trisi 1253","#U2Q08V0Q2","Medlem",2000,240
28,0,0,"Arena 6","realrshw","#UP0CV8YL8","Medlem",1841,220
29,0,0,"Arena 6","Deive","#VP0Y9YR2L","Medlem",1760,211
30,0,0,"Arena 6","Deadpool","#82UL0P99J","Medlem",1758,210
31,0,0,"Arena 6","hamed","#UQ9PUPL2J","Medlem",1723,172
32,0,0,"Arena 5","jole","#UPU8P8PR8","Medlem",1450,145
33,0,0,"Arena 5","INNOCENT KHAN","#UVQRLC892","Medlem",1353,135
34,0,0,"Arena 5","mohammad","#20088L2J99","Medlem",1300,130
35,0,0,"Arena 4","UzuBoy","#UQ2CYVLQ2","Medlem",1202,120
36,0,0,"Arena 4","SAH","#VUYLVRQ0J","Medlem",1122,112
37,0,0,"Arena 4","chiara0401","#C890YRC9P","Medlem",1095,109
38,0,0,"Arena 4","zero","#VJQGUUQUY","Medlem",1006,100
39,0,0,"Arena 3","Linda","#UPRLRJPUG","Medlem",914,91
40,0,0,"Arena 3","CADAVER","#UPVU8G989","Medlem",777,77
41,0,0,"Arena 3","ULTRA","#VUJCYUJGL","Medlem",756,22
42,0,0,"Arena 3","ghfili","#VJV8G9C2R","Medlem",662,19
43,0,0,"Arena 2","mohammad","#UY0CU99UQ","Medlem",529,15
44,0,0,"Arena 2","petetheheat","#VU08P8GC9","Medlem",485,14
45,0,0,"Arena 2","sobhan.mahdavi","#VR9GU0RYG","Medlem",457,13
46,0,0,"Arena 2","Amir","#UYVYGP0JY","Medlem",419,12
47,0,0,"Arena 1","مهیا","#UPRRRQRQR","Medlem",120,3
48,0,0,"Arena 1","amiir_0631","#VQGJJYPCR","Medlem",94,2
49,0,0,"Arena 1","ZavierHasCake","#CGQ2VC20C","Medlem",149,4
50,0,0,"Arena 1","Delgadillo","#ULPUC8RJQ","Medlem",122,3
