"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","SouL LeO","#8RPPYJGJ2","Leader",7116,3558
2,0,0,"Challenger II","Shazeb","#2PLRL2UQ","Elder",5918,2959
3,0,0,"Challenger I","Black Phoenix","#828QYVP9P","Člen",5296,2648
4,0,0,"Challenger I","Shakaal","#8QPGQV9GR","Člen",5196,2598
5,0,0,"Challenger I","magnificent","#88888R0LP","Elder",5096,2548
6,0,0,"Challenger I","nitin","#2PCRG9Y0","Elder",5003,2501
7,0,0,"Aréna 12","Almighty","#8G8QP8CGQ","Člen",4009,2004
8,0,0,"Aréna 13","HULK","#8V9RY80YP","Člen",4200,2100
9,0,0,"Aréna 12","seven swords","#Y0RP9Q8J2","Elder",4189,2094
10,0,0,"Aréna 12","Royle Player","#Y82LLQG2J","Co-Leader",4001,2000
11,0,0,"Aréna 12","AMAN K","#P0RP2UJ22","Elder",4001,1000
