"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Royal Champion","BaNaNniE","#YGGV0UJY","Глава",9000,4500
2,0,0,"Grand Champion","Platifire","#2LP0U28Q","Соруководитель",8847,4423
3,46,0,"Grand Champion","wengpogi","#YY9VUP9G","Соруководитель",8500,4250
4,10,0,"Champion","SilverClive","#LV8YYYL0","Участник",8388,4194
5,162,0,"Champion","loting","#LVRUYRVR","Соруководитель",8030,4015
6,0,0,"Champion","flipzoid","#8YJ0PG88","Соруководитель",8011,4005
7,308,0,"Master III","BOGS","#PYVQQV2P","Соруководитель",7834,3917
8,54,80,"Master III","YABAL","#88RY02JG","Соруководитель",7798,3899
9,112,360,"Master III","Alec","#29GCYCGUQ","Участник",7777,3888
10,248,0,"Master III","Duo_Maxwell","#YGP2QGG","Соруководитель",7688,3844
11,236,248,"Master II","LEGENDADDY!","#P9P89UYPU","Старейшина",7341,1835
12,10,88,"Master II","Andi","#9GJ0VVJ9","Участник",7291,1822
13,258,280,"Master II","why","#V0VYYCVQP","Участник",7273,1818
14,104,0,"Master II","HeyDirt","#Q209YQPJ","Соруководитель",7259,1814
15,28,120,"Master II","Pran","#CCC9P899Y","Участник",7187,1796
16,0,0,"Master II","joblowprofile24","#28JPJ28PY","Старейшина",7173,1793
17,0,0,"Master II","J.Marcus","#2PLG202Y","Старейшина",7121,1780
18,10,40,"Master II","FumixGhoulTitan","#LY8VCPL9","Участник",7113,1778
19,0,0,"Master II","Sadge","#JPJ2Q8GU8","Участник",7000,1750
20,114,0,"Master I","Bogzachi","#8C0RYV92","Соруководитель",6874,1718
21,36,120,"Master I","I’ts me Miggy!","#RPP9RUG9L","Участник",6870,824
22,16,0,"Master I","MARKY","#9L00GLUJ","Участник",6849,821
23,0,0,"Master I","TheSeparator","#J2QRGJU2","Соруководитель",6596,791
24,0,0,"Master I","Nova 1 xPiattos","#28U2CVR9U","Старейшина",6588,790
25,0,0,"Master I","water","#8VG0LLCQR","Участник",6535,784
26,0,0,"Challenger III","SkippyCavanaugh","#20JVJ28PU","Соруководитель",6389,766
27,74,210,"Challenger III","Name","#JRJ2R8LRJ","Участник",6354,762
28,0,0,"Challenger III","DArcy","#G0CRQR02","Участник",6352,762
29,0,0,"Challenger III","Mommy :33","#JPVCRL2JG","Участник",6260,751
30,0,0,"Challenger III","Bambam","#Q09RQCG28","Участник",6245,749
31,0,0,"Challenger III","X PRO_GAMING X","#QC9C2VUUU","Участник",6140,614
32,74,120,"Challenger III","JaVa","#YU80CV00","Участник",6092,609
33,0,0,"Challenger III","Sabaw","#9RVUY9Q8P","Участник",6090,609
34,0,0,"Challenger III","JAIL","#CQPV0PUPQ","Участник",6000,600
35,42,0,"Challenger II","AwakenMochi","#9PJ8LL09Q","Участник",5998,599
36,0,40,"Challenger II","GrEaM_ReApEr™","#8PGRGQQV","Участник",5858,585
37,64,160,"Challenger II","&lt;c8&gt;DaDa","#VLC2UY2G9","Участник",5830,583
38,0,0,"Challenger II","Cris","#CJCPGG822","Участник",5785,578
39,0,0,"Challenger II","Brayan","#2P9U009L","Участник",5653,565
40,0,0,"Challenger II","Dylan1120","#YJ2U9VQGR","Участник",5650,565
41,26,0,"Challenger II","johnpaul","#RG0RVYY09","Участник",5500,165
42,0,0,"Challenger I","Flordeliza","#PJPJRJGRU","Участник",5379,161
43,0,0,"Challenger I","sonny","#U0Q2LG900","Участник",5219,156
44,68,140,"Challenger I","instant","#UYJVVYPPP","Участник",5125,153
45,0,0,"Challenger I","bastayunnayun","#LLC0QGLJQ","Участник",5124,153
46,44,40,"Арена 14","Knight Killer","#8CY8QUGLQ","Участник",4849,145
47,2,120,"Арена 14","えーと","#20QQ2JLYG","Участник",4695,140
48,0,0,"Арена 14","MKBRS-mark1","#2J09JPJ","Участник",4688,140
49,46,80,"Арена 14","You","#CC2QVLCVV","Участник",4630,138
50,0,0,"Арена 12","Xyrus","#PLVL9QL9","Соруководитель",4001,120
