"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,32,0,"Royal Champion","Sister Queen","#YQ0YU9J2","Oudste",9000,4500
2,80,0,"Royal Champion","Vatusito","#8JU8VC9LP","Oudste",9000,4500
3,0,0,"Grand Champion","Leserek","#2YPJJ9V9V","Oudste",8648,4324
4,128,0,"Grand Champion","Jaś","#8P98QYQ9L","Leider",8646,4323
5,68,0,"Grand Champion","Klosek","#PL2VLCVYJ","Lid",8625,4312
6,68,0,"Champion","oskarozzo","#2G929YUGR","Co-leider",8336,4168
7,201,0,"Champion","konri","#PQUR9G8YV","Oudste",8319,4159
8,44,0,"Champion","fly","#2QYRCR2U","Oudste",8180,4090
9,16,0,"Champion","chewbacca","#9V8RUR00L","Oudste",8145,4072
10,81,120,"Champion","JackTheSnack","#LPPYLYGVP","Oudste",8141,4070
11,72,0,"Champion","thor","#92CP0VY82","Oudste",8119,2029
12,36,0,"Master III","Chudinio25","#2U8PLYQUQ","Oudste",7815,1953
13,8,80,"Master III","D3jv","#LPQJ00VVY","Oudste",7700,1925
14,102,160,"Master III","Byroshie","#82RC8RLR9","Oudste",7685,1921
15,56,0,"Master III","Romas71","#9CGGYGYVG","Oudste",7638,1909
16,138,0,"Master III","Jolo","#8VUYUPYVR","Oudste",7593,1898
17,36,80,"Master III","MR69","#9P0GRUV0J","Oudste",7569,1892
18,0,0,"Master III","You","#929R02JUY","Oudste",7534,1883
19,108,130,"Master III","niemamnie3","#P0YP2L8Q","Oudste",7533,1883
20,84,80,"Master III","Madus","#R0P0JP9P2","Oudste",7510,1877
21,42,80,"Master II","Gymshark™","#GQQ9CVG8Y","Oudste",7469,896
22,80,160,"Master II","BOMBA","#JLPUY9YPU","Lid",7420,890
23,80,0,"Master II","czarny","#2V9PCJRCJ","Oudste",7373,884
24,110,120,"Master II","Notejo","#UCGJGVJQ2","Oudste",7369,884
25,16,0,"Master II","kiwi","#CCQ29RJL","Oudste",7282,873
26,10,0,"Master II","wilk","#2JPYVGYQ2","Oudste",7229,867
27,34,120,"Master II","Kuba","#80QPLQ90","Oudste",7224,866
28,18,120,"Master II","Marcinek","#CC0CUL20V","Oudste",7188,862
29,64,160,"Master II","Najrod","#9QRCV9JJ","Oudste",7168,860
30,42,80,"Master II","Arkadius","#V09RVUV99","Oudste",7148,857
31,26,40,"Master II","Boski","#QYUGUCV0P","Oudste",7137,713
32,72,80,"Master II","omnix","#Y08RYLYPJ","Oudste",7124,712
33,50,0,"Master II","RaVeN","#R982JUCCQ","Oudste",7106,710
34,0,0,"Master II","dawids","#8QVQRUR88","Oudste",7093,709
35,16,0,"Master II","SpeedDaro22","#8YQ0JUVV0","Oudste",7032,703
36,8,0,"Master II","MACIEK BVB","#QQ89PJG9","Oudste",7030,703
37,32,160,"Master II","FR1P3K","#2VJ8UJGLY","Lid",7000,700
38,18,40,"Master I","Gacek","#GQPL0QLVV","Oudste",6729,672
39,0,0,"Master I","Pieter","#PGYVCR0QL","Oudste",6709,670
40,8,40,"Master I","Bartek","#UVRC2CY08","Oudste",6700,670
41,0,70,"Master I","damian1914","#V8LYLP00C","Lid",6649,199
42,28,120,"Master I","Seba","#U2RVVLUCR","Oudste",6584,197
43,10,0,"Master I","Copperfield","#20GQQ8Y9R","Lid",6545,196
44,0,0,"Challenger III","PIOTER","#G9YUCGU8R","Oudste",6373,191
45,18,40,"Challenger III","franq","#LCPY2LL8V","Oudste",6332,189
46,154,120,"Challenger III","knaga","#UP2YRGJGJ","Oudste",6266,187
47,0,0,"Challenger III","Skrajsonberg","#8Y2L08GCQ","Oudste",6028,180
48,0,0,"Challenger I","StasiekPirania","#LLGQVGYUY","Lid",5296,158
49,0,120,"Arena 12","Rafciu23","#UL28RJ90Y","Oudste",3892,116
