"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Master III","Sueng Hakim","#20P2RJQ9P","Elder",7563,3781
2,107,0,"Master III","xsunday","#9JY9UQJ9","Elder",7552,3776
3,0,0,"Master II","Donatello","#CYGPLUG02","Member",7003,3501
4,705,40,"Master II","Mr Liquor","#P2Q9LLCV","Elder",7000,3500
5,261,80,"Master I","noham","#9J8LYPP8C","Elder",6752,3376
6,424,400,"Challenger III","Ha1u","#9JCC92GV0","Elder",6154,3077
7,0,0,"Challenger III","nojle","#VYR2UYP2R","Elder",6099,3049
8,74,80,"Challenger III","SuperSuperSand","#CVV8RYQ9P","Elder",6000,3000
9,0,0,"Challenger II","dragonrojo","#UYQC0JLQ8","Member",5934,2967
10,167,280,"Challenger II","Tristan","#8C8J8PQL","Elder",5833,2916
11,0,0,"Challenger II","ArisMJ05","#UQ8QVRUGJ","Elder",5806,1451
12,146,120,"Challenger II","зэк","#G29UJ9RUU","Elder",5752,1438
13,593,500,"Challenger II","Link","#JJUP2UGUU","Co-leader",5730,1432
14,314,440,"Challenger II","Buddy","#VYR02VV09","Elder",5683,1420
15,0,0,"Challenger II","Kostel","#VVJ28009P","Member",5678,1419
16,0,0,"Challenger II","gaurav","#9JG92RR0Q","Member",5674,1418
17,536,570,"Challenger II","Le chat noir","#UPJ9YU9U0","Leader",5622,1405
18,37,80,"Challenger II","きうり","#VU82CRPJU","Member",5530,1382
19,0,0,"Challenger II","Eto","#YCJJYYGYY","Member",5515,1378
20,1,0,"Challenger I","claudia","#VP8JY29JY","Member",5388,1347
21,124,280,"Challenger I","pojok beteng","#VCGJJUPC0","Elder",5378,645
22,0,0,"Challenger I","ashlie","#L0PVCGLUC","Elder",5369,644
23,0,0,"Challenger I","&lt;c6&gt;Zero™","#CURRV0VYY","Member",5350,642
24,38,80,"Challenger I","youtube Cado0x","#UYR9LCGYR","Elder",5295,635
25,28,40,"Challenger I","Duckie♡♡","#JQ2YJQYQ9","Member",5256,630
26,0,0,"Challenger I","Torb","#JV28RPU0C","Member",5213,625
27,0,0,"Challenger I","♦Crasick♦♪","#J2CCJ0LJ","Member",5100,612
28,21,80,"Challenger I","Donvrgs","#VR9J0RGC8","Elder",5060,607
29,0,0,"Challenger I","Trouze","#2CYVJ0RGL","Elder",5025,603
30,357,280,"Challenger I","Marwane","#VULVGRJU0","Elder",5007,600
31,0,0,"Arena 14","manuu","#UQ00RR9PQ","Member",4769,476
32,0,0,"Arena 14","спортик","#QJL8VRYV9","Elder",4756,475
33,0,0,"Arena 14","Jojovss","#QQ0LPU0Q8","Member",4707,470
34,0,0,"Arena 13","Derv","#JP0JQR2CQ","Member",4497,449
35,258,440,"Arena 13","Gabu","#UVP820UC8","Elder",4436,443
36,0,0,"Arena 13","sinan","#UG2Q9G8PR","Member",4409,440
37,0,0,"Arena 13","jf","#UGVL0JUPQ","Member",4304,430
38,10,40,"Arena 13","faar","#VCJGC28PP","Elder",4280,428
39,0,0,"Arena 13","creaks flaco","#CGUV88U20","Elder",4271,427
40,60,0,"Arena 12","titipoilux 200","#UCVPQPC90","Member",3830,383
41,10,0,"Arena 12","ПИЗАНТ","#QYY0UVU0Q","Member",3814,114
42,51,360,"Arena 11","Laurette","#RV0GGJRV","Elder",3759,112
43,0,0,"Arena 11","LS-1078","#VQ00VJUGG","Elder",3693,110
44,248,400,"Arena 11","james","#JUR8UGYVL","Elder",3660,109
45,28,10,"Arena 11","Leonie","#RQQVR99G2","Member",3577,107
46,0,0,"Arena 10","Sarcki","#JLV22RYU0","Member",3058,91
47,0,0,"Arena 10","alexx","#U9JVVJGRV","Member",3030,90
48,0,0,"Arena 9","&lt; Robin &gt;","#YLJGQGYRV","Member",2642,79
49,74,90,"Arena 9","iitchys","#U9C90VCG9","Elder",2608,78
50,0,0,"Arena 9","ivan","#UQYUVC2LP","Elder",2600,78
