"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,68,40,"Royal Champion","TA Oliver Go","#2RU9V89RJ","Co-capo",9000,4500
2,28,0,"Royal Champion","briang","#9JUGQ2V2P","Membro",9000,4500
3,216,0,"Grand Champion","⚡MAGIC PRIME™⚡","#G0Q0R82Q","Co-capo",8908,4454
4,20,40,"Grand Champion","TA Tzayit","#2J2J9988U","Co-capo",8509,4254
5,76,0,"Champion","⭐TA Miranda⭐","#89GUUPPLC","Co-capo",8323,4161
6,74,0,"Champion","Darkiis","#90Q29UCY0","Membro",8178,4089
7,66,0,"Champion","TA WILLIAMS","#8V8C8JY2","Co-capo",8129,4064
8,28,0,"Champion","TA Richosbar","#LC99GJ8R","Anziano",8065,4032
9,0,0,"Champion","escanor","#RUVV0Q99R","Membro",8030,4015
10,37,80,"Champion","(TA)xByZykox","#8RUQPCLV9","Co-capo",8000,4000
11,0,0,"Master III","Gatitomiau83","#YC0YRPGCV","Membro",7736,1934
12,0,0,"Master III","TA ☠HACK_MODS☠","#RP9QJPLP","Co-capo",7622,1905
13,28,120,"Master III","DannaF","#9RG2QCC02","Anziano",7587,1896
14,0,0,"Master III","XBOW MASTER","#R8UGUPJVJ","Membro",7566,1891
15,0,0,"Master III","nico j","#292J8CYCJ","Membro",7560,1890
16,38,100,"Master III","TA Uli","#GYPGVV0RJ","Co-capo",7500,1875
17,0,40,"Master II","TA Magic Prime✨","#9U0U9JYR2","Membro",7457,1864
18,10,0,"Master II","Black Veil","#8R29JL9GV","Anziano",7328,1832
19,0,0,"Master II","andres v","#JYG8J9YQ","Membro",7223,1805
20,106,280,"Master II","Cleitons","#LJV09P02","Membro",7217,1804
21,0,0,"Master II","TA DEMIAN","#890PJYLLU","Anziano",7210,865
22,0,0,"Master II","cand","#CVLJUY9UL","Membro",7194,863
23,28,80,"Master II","woody","#9URPPCLCR","Capo",7187,862
24,0,0,"Master II","Ernesto","#2U09QYRGG","Co-capo",7150,858
25,0,0,"Master II","Nancho","#9LJC90JV","Membro",7116,853
26,249,40,"Master II","Sir Duvs","#8PUJPQQV9","Membro",7113,853
27,0,0,"Master II","TA Ernes Bans","#P2J22P8V","Co-capo",7095,851
28,0,0,"Master II","markiyo23","#GPCYY0UY","Co-capo",7030,843
29,28,80,"Master I","E S M A I L NIK","#YV9CP8U2","Membro",6930,831
30,10,40,"Master I","LOZANITO:-)","#8VCJVJYYY","Membro",6867,824
31,0,0,"Master I","omar","#V8QG0LJQV","Membro",6735,673
32,0,0,"Master I","ANGEL RAMOS","#9YVCRCQC","Membro",6714,671
33,158,280,"Master I","drevador JL","#8QVUV09UJ","Membro",6678,667
34,0,0,"Master I","Alexis","#CPYRLVP8C","Membro",6650,665
35,8,0,"Master I","demon black","#CUGYRRVCC","Membro",6530,653
36,0,0,"Master I","SSJ❄️SANTI☠️","#8R8J0L2LY","Membro",6523,652
37,0,0,"Challenger III","Soldado Brayan","#Y2C8U0VGR","Membro",6422,642
38,0,0,"Challenger III","RodrigoXD","#YJJ2PPC90","Membro",6237,623
39,0,0,"Challenger III","NOVA I時分月時","#8YP8LCPQV","Membro",6181,618
40,0,0,"Challenger III","☆RENLY☆","#88VVJRJCJ","Membro",6125,612
41,0,0,"Challenger III","GIGANTE PRO","#GQR9PQ2CP","Membro",6036,181
42,0,0,"Challenger III","patocudex","#LCGP09V2L","Membro",6036,181
43,0,0,"Challenger III","amazingkiller","#9YVJJ20YC","Membro",6030,180
44,0,0,"Challenger III","FoxRST586","#2LRRJ92RQ","Membro",6000,180
45,0,0,"Challenger II","fino","#CP0QCQRQG","Membro",5898,176
46,0,0,"Challenger II","¡paphu jr!","#CQVVCU8P0","Membro",5824,174
47,64,120,"Challenger II","queso","#P098G9R8L","Membro",5723,171
48,0,0,"Challenger II","AXEL EL PRO","#8V228JLCU","Membro",5560,166
49,0,0,"Challenger I","IvanJMx","#VRC0YQ820","Membro",5142,154
50,0,0,"Challenger I","xandynzz","#VR2UVQ8JR","Membro",5053,151
