"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,0,"Royal Champion","megamind","#QU8UJQR","Co-leader",9000,4500
2,208,0,"Royal Champion","UbErSlaCkerFTW","#2UJGLV2P","Elder",9000,4500
3,40,0,"Royal Champion","RyR2","#GQLR8JP","Member",9000,4500
4,100,0,"Royal Champion","zTerruh","#G098L9UC","Co-leader",9000,4500
5,0,0,"Royal Champion","kevy k","#JGLV20Q","Elder",9000,4500
6,248,0,"Royal Champion","upstrem","#2222P02LR","Co-leader",9000,4500
7,36,0,"Royal Champion","&lt;c6&gt;WizardEli","#J0R00G0J","Elder",9000,4500
8,0,0,"Royal Champion","Homelander","#VLVGUVU9","Co-leader",9000,4500
9,92,280,"Grand Champion","Jackary","#LP9JRU9G","Elder",8706,4353
10,0,0,"Grand Champion","Dr Stinny","#JCJQC2RR","Elder",8677,4338
11,18,0,"Grand Champion","TradeWinds","#P8LV2QQP","Co-leader",8649,2162
12,94,0,"Grand Champion","&lt;c2&gt;DDog","#YGRL2PR8","Co-leader",8530,2132
13,187,0,"Champion","The FN King","#CPQVLVQC","Elder",8491,2122
14,0,0,"Champion","DOLPHIN","#88RGV8YP","Elder",8288,2072
15,154,40,"Champion","IG:stitchclip","#22QGQ88P","Member",8249,2062
16,38,40,"Champion","Mehmed","#YRCCG90","Member",8228,2057
17,0,0,"Champion","EduardoIP","#22L8JLQ0R","Member",8122,2030
18,0,0,"Champion","LORD YOUNG","#8YJL8YQ9","Elder",8060,2015
19,28,40,"Champion","Derick ","#V2UUVCL","Elder",8000,2000
20,0,40,"Master III","El Chavo","#8LQ8Q8UU","Elder",7892,1973
21,28,176,"Master III","dangerstix11","#9LCRLC2G","Member",7832,939
22,0,0,"Master III","BigBrownStain","#Y8JVQYUV","Elder",7779,933
23,26,80,"Master III","Vinnx Dragons","#UJLP92PY","Member",7685,922
24,0,0,"Master III","ĘnïgmăSķiťzžMćŁ","#200LYVU02","Co-leader",7665,919
25,8,40,"Master III","chief","#JYRU9CJ8G","Co-leader",7530,903
26,102,160,"Master II","vlfons","#PLVJVLQUL","Member",7439,892
27,0,0,"Master II","TheRealOG","#U89RL29","Leader",7290,874
28,0,0,"Master II","matt.hilton","#2GYVLRVUG","Elder",7249,869
29,10,0,"Master II","Chris","#L2UV0V9RL","Member",7189,862
30,52,200,"Master II","Final Boss","#JP222RC","Member",7150,858
31,0,0,"Master II","JasonButts","#GPUV9U8GQ","Member",7119,711
32,0,0,"Master II","BigTrappa.7","#GGQVQPUQ0","Member",7055,705
33,0,0,"Master II","YeetBacon","#YQPU8VUR8","Elder",7000,700
34,54,0,"Master I","lord webb","#2GVQQPCV","Elder",6857,685
35,0,0,"Master I","Knight Hawk","#GY99VCPV","Elder",6748,674
36,62,280,"Master I","Cpt.Barbosa","#V2GPU98UV","Member",6715,671
37,43,40,"Master I","KINGSLAYER","#Y2G8RUQY0","Member",6593,659
38,0,0,"Master I","LilTausDaBo$$","#8RJL9GLG","Member",6529,652
39,26,160,"Challenger III","bobby noob","#2PPRCQYV9","Elder",6392,639
40,0,0,"Challenger III","SofaKingBaked","#JL2RPG9L","Member",6177,617
41,0,40,"Challenger III","AndrewMalc","#PQVC8GR0P","Member",6149,184
42,0,0,"Challenger III","noah","#YVCJJY2R","Member",6105,183
43,0,0,"Challenger III","Redwolf","#V8Q0029V","Co-leader",6022,180
44,0,0,"Challenger III","tiny6997","#U2GJQLV8C","Member",6021,180
45,0,0,"Challenger I","qqnoobs","#PU0PC22U","Co-leader",5965,178
46,10,200,"Challenger II","Viper","#2R9CGG28P","Member",5860,175
47,0,0,"Arena 12","Corey","#PPC2CC22","Member",3941,118
48,0,0,"Arena 3","aston","#JCYQJP209","Elder",707,21
