"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Grand Champion","NoX-Bøw ☢️","#L8YRVRLL","Co-Leader",8728,4364
2,20,10,"Champion","Nem0oo","#CLYRJCQ","Leader",8238,4119
3,0,0,"Master III","Junuh","#9LPV00UV","Co-Leader",7653,3826
4,30,0,"Master III","daddadoodle","#2QR0PLQG","Elder",7556,3778
5,0,0,"Master II","Shadow","#9U0YCVL","Člen",7181,3590
6,0,0,"Master II","Nell","#CV2V2U0Q9","Elder",7163,3581
7,0,20,"Master I","eZeroTwo","#282J9CR89","Člen",6567,3283
8,0,0,"Challenger III","jpnc66","#LU0C2GJQ","Elder",6301,3150
9,0,0,"Challenger III","enguėrand","#C9GCQ02UQ","Člen",6208,3104
10,0,30,"Challenger III","RIDDIK ULTRA 1","#V8U2LV0JU","Co-Leader",6086,3043
11,0,0,"Challenger I","vero","#2URPC9YU9","Elder",5313,1328
12,0,0,"Aréna 10","Heaven","#URPYUV8CY","Člen",3068,767
13,0,0,"Aréna 9","Mario GAmer378","#C80ULCLUG","Elder",2856,714
