"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,80,"Grand Champion","Johny","#L8LQGRPGJ","قائد مساعد",8500,4250
2,0,40,"Master III","Pickle Rick","#GLRVPJ8QC","كبير",7676,3838
3,190,286,"Master II","A.Crusher2044","#YV299PGJR","كبير",7205,3602
4,0,0,"Master II","RcollB23","#J9VQ8VCQL","كبير",7150,3575
5,146,40,"Master II","Tavy Gravy","#QLG9PQJRQ","القائد",7000,3500
6,10,0,"Master I","Blockay_Griffin","#8RYCUCUU","عضو",6830,3415
7,196,0,"Master I","Person","#R0LLJGV0C","كبير",6802,3401
8,0,0,"Master I","beast","#CJULL0PLU","عضو",6792,3396
9,68,20,"Master I","999999999","#2UVUV0GQV","عضو",6718,3359
10,0,0,"Master I","Gir_wan","#9YJUQVL8Y","عضو",6677,3338
11,10,0,"Master I","Clasher","#JYP0LG2CR","كبير",6566,1641
12,0,0,"Master I","Warrior","#JV2LJ0C8Q","عضو",6500,1625
13,44,80,"Master I","owendabozo","#CVYCYP0G8","عضو",6500,1625
14,244,216,"Challenger III","Sirgaysalot96","#CVP8J98CL","عضو",6345,1586
15,0,0,"Challenger III","ben derhover","#YJR999UUQ","عضو",6298,1574
16,0,0,"Challenger III","Mr.Lanman","#G8Q80YJPR","عضو",6254,1563
17,0,0,"Challenger III","g.a.o.t","#UV0UQL98R","عضو",6037,1509
18,0,0,"Challenger III","raga1415","#CQ8Q9UYQC","عضو",6030,1507
19,0,0,"Challenger III","ambatakum","#L0PUVJ9LC","عضو",6004,1501
20,18,40,"Challenger II","gigabake","#CUR0YJRQQ","عضو",5850,1462
21,310,420,"Challenger II","chiken straps","#U8LPLU02Y","كبير",5822,698
22,108,120,"Challenger II","ThePhantomTank","#22U0VVUPU","عضو",5625,675
23,0,0,"Challenger I","Muskrat835","#RRU89VVYQ","عضو",5319,638
24,0,0,"Challenger I","Peter_Griffin69","#U2Y8209PQ","عضو",5293,635
25,0,0,"Challenger I","jimmy","#JJVY20PL8","كبير",5106,612
26,0,0,"Challenger I","LUCIFER","#LJQGYVJ20","عضو",5053,606
27,0,0,"الساحة 14","Ezymny","#JYG0YY82C","عضو",4733,567
28,274,40,"الساحة 13","Andeu","#QPYRUCJCJ","عضو",4287,514
29,130,478,"الساحة 12","SCHRODINGER","#9RYVUCLCG","عضو",3943,473
30,66,0,"الساحة 12","Lincoln","#U8PPLJV0J","عضو",3887,466
31,0,0,"الساحة 12","why me","#V9Q0LVLCC","عضو",3800,380
32,0,0,"الساحة 10","[AKT]_ARIES","#P8LG2J2RQ","عضو",3184,318
33,0,0,"الساحة 10","monkeyshateme","#VYQRCVLQP","عضو",3163,316
34,0,0,"الساحة 10","Crimson_Striker","#R9JUQQCVJ","عضو",3097,309
35,0,0,"الساحة 10","ben","#GRYUVJ8L2","عضو",3004,300
36,0,0,"الساحة 9","heckel","#UPGQCGQ8C","عضو",2672,267
37,0,0,"الساحة 8","3@$q","#UQ9YYL229","عضو",2474,247
38,0,0,"الساحة 8","SuperGamer1667","#GQLYGYGG0","عضو",2428,242
39,0,0,"الساحة 6","jackme","#UPRGYRR8Y","عضو",1950,195
40,0,0,"الساحة 5","Opknok","#V0JCLYCUG","عضو",1454,145
41,0,0,"الساحة 5","Cappe bää","#U9RJYGGLJ","عضو",1399,41
42,0,0,"الساحة 5","RipCole","#VYCPGGP20","عضو",1350,40
43,0,0,"الساحة 2","fenelbob","#VL2G2YJJ9","عضو",421,12
