"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,208,160,"Royal Champion","Zeus⚡️","#YLC8PYU","Co-Leader",9000,4500
2,148,160,"Royal Champion","clapped","#GUVUCQUQ0","Elder",9000,4500
3,92,0,"Royal Champion","mark1","#8QL88C0Y","Člen",9000,4500
4,40,0,"Royal Champion","mans not hot","#9PYGUVPP","Člen",9000,4500
5,162,0,"Royal Champion","Thundercheeks","#9CQCRL0R","Elder",9000,4500
6,38,120,"Royal Champion","Bo","#PQC0Y9GYY","Člen",9000,4500
7,0,0,"Royal Champion","El Tornardo","#JPRV8PC0J","Člen",9000,4500
8,0,0,"Grand Champion","Smokey","#LJCRUJ8C","Elder",8689,4344
9,20,40,"Grand Champion","Lewisbrett04","#GUL829QYR","Člen",8680,4340
10,44,80,"Grand Champion","lukeyarnall","#P28UC02PP","Člen",8625,4312
11,90,80,"Champion","ᴄᴏᴍɪɪᴋᴀᴢɪɪ","#2U8Y8GUPJ","Elder",8455,2113
12,190,40,"Champion","Buzz","#8Q0L0CRJL","Elder",8442,2110
13,28,120,"Champion","zlouisv","#Q9VVJPRUY","Elder",8363,2090
14,122,120,"Champion","FUB","#QUYV08V","Elder",8248,2062
15,40,0,"Champion","Clasher","#2UU2L9L0","Elder",8240,2060
16,0,0,"Champion","MxdSkills","#8CCPC2V8","Člen",8154,2038
17,104,120,"Champion","Jamie CR","#GGY0CL2","Elder",8115,2028
18,76,120,"Champion","harryinio","#YCRY8Q9JJ","Elder",8081,2020
19,0,0,"Champion","Tigh","#88P8LCR9R","Co-Leader",8009,2002
20,0,0,"Champion","Mrsmithy","#8VQLPRR0G","Elder",8000,2000
21,0,0,"Champion","Kross","#89Q0Y9PL","Člen",8000,960
22,60,80,"Master III","sparrow","#Q8RQGP2CC","Člen",7902,948
23,16,40,"Master III","Doc","#8GYGYGQJ","Elder",7816,937
24,48,80,"Master III","yapper05","#R0RCYLPJ9","Elder",7784,934
25,0,0,"Master III","Angel","#CJ8008LJV","Elder",7776,933
26,72,40,"Master III","George","#9JRL89PPJ","Elder",7772,932
27,0,0,"Master III","Nellybear","#89CRG2JG","Elder",7771,932
28,40,40,"Master III","piggy master 2","#GCLQVRLG","Elder",7761,931
29,10,0,"Master III","Izzy05","#PQVJ9LVPP","Člen",7708,924
30,0,0,"Master III","peachy","#QG8QUJYUV","Elder",7669,920
31,38,0,"Master III",":/","#Y9YRU2QC0","Elder",7647,764
32,18,80,"Master III","Tha Wizard","#88JUV89JQ","Elder",7598,759
33,0,0,"Master III","mattr543","#UCYJC209U","Elder",7530,753
34,0,0,"Master III","BCAFCNATHAN","#CVQGUJR82","Člen",7517,751
35,108,120,"Master III","benny","#9Y2PP92Y","Elder",7505,750
36,10,40,"Master III","black dynamite!","#2GC9L20UU","Člen",7500,750
37,284,120,"Master II","SLINGSHOT","#890Q88R0R","Leader",7481,748
38,60,160,"Master II","Franksy21","#CUP9C9GQQ","Elder",7366,736
39,26,40,"Master II","lfctid","#R2C8R2L0","Elder",7342,734
40,20,80,"Master II","Connord397","#98RPL80U","Elder",7272,727
41,72,160,"Master II","LOKI :)","#CLLQ2UUJ2","Co-Leader",7239,217
42,60,0,"Master II","reeeeeeeece","#U2PJY9JV2","Elder",7174,215
43,38,120,"Master II","AntiDark","#LLPRGQQLY","Elder",7169,215
44,50,0,"Master II","starsmash","#PURR9U09R","Elder",7146,214
45,0,0,"Master II","l0rd","#CLGJGPLL8","Elder",7052,211
46,0,0,"Master II","LukeMong","#QJVYU22Y8","Elder",7000,210
47,34,120,"Master I","Lord Farquar","#9JVYUJUYU","Co-Leader",6987,209
48,74,80,"Master I","Me","#UVY280PLR","Elder",6762,202
49,0,0,"Master I","buzz","#J2LR29R2U","Elder",6717,201
50,0,0,"Challenger III","Road Hog","#2U9VGCGQC","Co-Leader",6391,191
