"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,86,0,"Royal Champion","Ice❄️Naza","#JUJCLJV0","Anführer",9000,4500
2,44,0,"Royal Champion","iMax22","#9GLV2PUP","Vize-Anführer",9000,4500
3,128,119,"Grand Champion","T-KILA","#Y02RUCQ29","Mitglied",8511,4255
4,52,20,"Champion","⚡AS☄️Mario❤LC⚡","#PPUR9Y2U0","Mitglied",8365,4182
5,33,0,"Champion","ＳＯＲＲＹ ＰＡＰＩ","#9L9UYQ99V","Mitglied",8202,4101
6,44,0,"Champion","Rodrigo Piña","#2GGQLU29R","Mitglied",8137,4068
7,0,0,"Champion","Hommie25","#QJ8GPP98Q","Mitglied",8071,4035
8,20,40,"Champion","Alexx Juxx","#2GCG0GLG","Mitglied",8067,4033
9,0,0,"Champion","miguel","#GCPCJLLJ0","Vize-Anführer",8031,4015
10,0,170,"Master III","Centell","#80JPQUQUR","Mitglied",7866,3933
11,0,0,"Master III","MIKENAS xD","#22JCYQ8RC","Vize-Anführer",7844,1961
12,0,0,"Master III","miguel el pro","#8PL80228","Mitglied",7818,1954
13,54,98,"Master III","SLOWLY","#PVGRPY22G","Mitglied",7737,1934
14,0,0,"Master III","syntaxXGamer","#2PCUUL2Y","Mitglied",7705,1926
15,147,110,"Master III","fui la leyenda","#RP2VR8YJJ","Mitglied",7703,1925
16,45,50,"Master III","One | Seneca","#9C9LLJCC2","Mitglied",7703,1925
17,18,40,"Master III","Dubalin","#RL98PVP0C","Mitglied",7682,1920
18,0,0,"Master III","Wueratso","#J9Y0R8","Mitglied",7598,1899
19,129,90,"Master III","julio","#9U2GY8JGC","Mitglied",7592,1898
20,0,0,"Master III","♦️DK♦️JĄÎĐŘØNĘX","#Y8YUPYQ9Y","Mitglied",7565,1891
21,0,0,"Master III","manuel","#2GGQPG9CG","Mitglied",7500,900
22,0,0,"Master II","kasuma","#GY80LQ9QY","Mitglied",7332,879
23,0,0,"Master II","AleXandeRP5","#2LL98R2C0","Vize-Anführer",7324,878
24,0,40,"Master II","SON-JIREN","#R9LGUC2UP","Mitglied",7152,858
25,75,80,"Master II","Sosa","#9RPUVUCY9","Mitglied",7140,856
26,0,0,"Master II","Delta x","#J9RPUQQUY","Mitglied",7072,848
27,0,0,"Master II","ICE❄️JUANITOPAX","#L0VVRYJV","Mitglied",7015,841
28,0,0,"Master I","Shadow Knight","#2LRPQJLJ","Ältester",6925,831
29,0,0,"Master I","G.GELF2511L","#CYJJUQ2VP","Mitglied",6876,825
30,0,0,"Master I","THE KING ;_;","#UVRJ8YCJP","Mitglied",6832,819
31,0,0,"Master I","Yuki","#CUPY88JGC","Mitglied",6822,682
32,0,0,"Master I","josué chiquito","#LLQ20QYRR","Mitglied",6681,668
33,0,0,"Master I","❄️ICE MAX❄️","#L2YVGL2Q8","Mitglied",6675,667
34,0,0,"Challenger III","Leonardo","#JPJGRUJUU","Mitglied",6408,640
35,0,0,"Challenger III","iLeGenDaRiiO","#URG8V2C0","Vize-Anführer",6300,630
36,0,90,"Challenger III","BebePoposeado","#9U9J2CC99","Mitglied",6207,620
37,0,0,"Challenger III","kevin","#RVUQURJR8","Mitglied",6191,619
38,0,0,"Challenger III","Zintax","#8VUR9RQCG","Mitglied",6092,609
39,0,0,"Challenger III","€£¶zika¶£€","#LRR292G","Mitglied",6011,601
40,8,40,"Challenger III","MOFLES","#UPYVQJGUP","Mitglied",6004,600
41,12,0,"Challenger III","Ice❄️Snow","#LGCUPG0VU","Mitglied",6003,180
42,50,59,"Challenger I","DoubleG","#2L290Y0U9","Vize-Anführer",5013,150
