"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,48,0,"Royal Champion","branko","#2JQLYV0RQ","Elder",9000,4500
2,10,0,"Royal Champion","angel from hell","#9G0Y0RYG9","Elder",9000,4500
3,26,0,"Royal Champion","⭐ĀDRIANŌ⭐","#29LP88GY","Co-leader",9000,4500
4,94,0,"Grand Champion","Blackthorne","#80VGJJG8","Elder",8789,4394
5,0,0,"Grand Champion","yarron","#UQ9LRCJL","Elder",8764,4382
6,0,0,"Grand Champion","Romario","#PYCLG080","Elder",8747,4373
7,28,0,"Grand Champion","HAFTALYAHOO","#2PPPP2GJ2","Elder",8707,4353
8,44,0,"Grand Champion","War Artice","#9Y88PVUCQ","Elder",8695,4347
9,72,0,"Grand Champion","sommon","#2GPRYRVGL","Thành viên",8631,4315
10,0,0,"Grand Champion","roy aviram","#LUJUVP2VQ","Elder",8524,4262
11,0,0,"Grand Champion","BARZEL","#2GJYVQVU","Elder",8500,2125
12,75,0,"Champion","golan","#GRU2JYYJG","Co-leader",8201,2050
13,65,0,"Champion","ניב","#JU0G28L9","Elder",8180,2045
14,40,80,"Champion","זאוס אל האלים","#Q0CQ29YPJ","Elder",8179,2044
15,30,0,"Champion","765098","#8YYUQJ8G","Co-leader",8117,2029
16,0,40,"Champion","buffi","#9U2P8VJPY","Thành viên",8090,2022
17,10,0,"Champion","FGL-I am WOW","#8UQPPJ8L","Elder",8036,2009
18,0,0,"Champion","shwaiger dadi","#2UUUQCG9Q","Thành viên",8032,2008
19,0,0,"Champion","✨SAAR.k✨","#8Y8UG9Y8","Co-leader",8028,2007
20,66,0,"Master III","sahar","#8LRJRPL28","Thành viên",7921,1980
21,54,0,"Master III","asi 1","#U89PCPU0","Elder",7910,949
22,38,0,"Master III","omeŕrrrrr","#G8LGLGRL","Elder",7877,945
23,42,0,"Master III","yaya","#P2PJGCU","Elder",7793,935
24,30,120,"Master III","torres","#2VRCCJQRG","Elder",7791,934
25,28,0,"Master III","As","#Q8CLJR2G","Elder",7730,927
26,10,0,"Master III","GilcoPro","#2CG2LJQVP","Elder",7730,927
27,66,0,"Master III","יהוה","#8PLJJRJ92","Co-leader",7703,924
28,30,0,"Master III","matanos","#RUVR0C8R","Thành viên",7667,920
29,10,0,"Master III","Killer Instinct","#P9QVU89P","Leader",7646,917
30,0,0,"Master III","Shpits","#PYRRV9GR0","Elder",7619,914
31,0,0,"Master III","B0t_Shal3v","#GJQ8C2RPG","Co-leader",7614,761
32,0,0,"Master III","hiy","#9CGQQPV9P","Elder",7530,753
33,62,0,"Master III","Fake McName","#2L29RP88U","Elder",7500,750
34,56,160,"Master II","Dolev","#2V8PV29VL","Elder",7431,743
35,10,0,"Master II","YC$RP%","#8JGC28R2V","Thành viên",7307,730
36,36,160,"Master II","BKD","#P0UUQPV2","Elder",7203,720
37,0,0,"Master II","Oopsy","#GLUC2LP","Elder",7129,712
38,20,0,"Master II","Bad Decision","#20RL2LLUJ","Co-leader",7112,711
39,0,0,"Master II","Masha","#QC2LQLGPL","Co-leader",7075,707
40,0,0,"Master II","(Áýúśh-Ģóď)","#RL0L0Q8LP","Thành viên",7058,705
41,28,160,"Master II","Boomstroid","#2U0PGLY0Q","Thành viên",7030,210
42,0,80,"Master I","מזל רע","#GRU8JGVQV","Thành viên",6845,205
43,8,80,"Master I","Liron","#28C9GU80U","Thành viên",6773,203
44,10,40,"Master I","Paz","#GUG02VGY","Thành viên",6719,201
45,10,80,"Master I","lahav0605","#Y9CLP8R2U","Elder",6713,201
46,54,0,"Master I","Agua","#8CLQJJLJU","Thành viên",6634,199
47,10,160,"Master I","carra","#V09VJCPQC","Elder",6626,198
48,0,80,"Challenger III","matanpro","#8R8YRY9YJ","Thành viên",6154,184
49,20,0,"Challenger III","פקיו","#GRQGVVCPL","Thành viên",6087,182
50,0,0,"Challenger II","RIP yonatan","#8Y2990PR8","Elder",5531,165
