"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","ImSkillz","#2YY99VCP","成员",9000,4500
2,0,0,"Royal Champion","klaro","#YJVRGYJU","首领",9000,4500
3,66,80,"Grand Champion","Gotai","#8C2L2JUL","成员",8860,4430
4,0,0,"Grand Champion","risic","#P82C0JYV","成员",8653,4326
5,0,0,"Grand Champion","&lt;c2&gt;Clsh&lt;c9&gt;Kng","#2PLR0PVG","副首领",8622,4311
6,38,0,"Champion","simic","#80VU8C2J0","副首领",8216,4108
7,0,40,"Champion","Skalord122122","#2CYCLQJ","成员",8192,4096
8,58,0,"Champion","Karimi","#9RQCJ0VJC","成员",8023,4011
9,28,24,"Champion","PurpleFluff","#RCGPJ8U","成员",8000,4000
10,10,40,"Champion","defense King","#GLQYQ2CGQ","成员",8000,4000
11,0,0,"Master III","LordCookie","#20PPLVQQU","成员",7762,1940
12,0,70,"Master III","Gabriel","#8L2U88QRJ","长老",7690,1922
13,0,0,"Master III","Usielfors222","#2CR89C0QU","成员",7656,1914
14,50,0,"Master III","DonJ","#2UYLCCCJ8","副首领",7648,1912
15,0,0,"Master III","kleistermania","#RRGGG00G","成员",7643,1910
16,0,0,"Master III","Baloo","#UCG0JQP","副首领",7641,1910
17,0,0,"Master III","corydon","#9VUPYCCGU","成员",7584,1896
18,40,0,"Master III","optyz","#9URQL28Q","成员",7500,1875
19,0,0,"Master II","LEGOFREAK","#8PGC298CV","成员",7326,1831
20,48,50,"Master II","Roy reudig","#2Q89G8C2C","成员",7267,1816
21,0,0,"Master II","RuchtiWuchti","#QQ8PLRVC","副首领",7239,868
22,0,0,"Master II","viktor.dh","#9VRQ9RL29","成员",7137,856
23,0,0,"Master II","EdinHD","#PL00898L2","成员",7113,853
24,10,40,"Master II","hugma","#V9RV8UU","成员",7103,852
25,0,0,"Master II","Hafe","#982UGP8RR","成员",7091,850
26,0,0,"Master I","4Hop2pla0","#JPRGRP2UL","成员",6869,824
27,0,0,"Master I","drakodil","#2RG2VRQ9Q","成员",6756,810
28,0,0,"Master I","SVB_Ninja","#PJVJ9P8CP","成员",6710,805
29,0,0,"Master I","lonii","#P0G888CPU","成员",6691,802
30,30,40,"Master I","Nikee_LovEr","#2VGVLG0P","成员",6509,781
31,86,80,"Challenger III","Irony maiden","#GQVRVLVQ9","成员",6110,611
