"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","Rik","#U9V8RJUVC","Соруководитель",5726,2863
2,0,0,"Challenger II","yohan","#U0VY8VCR2","Участник",5597,2798
3,0,0,"Challenger I","luis..","#VQJGQY090","Участник",5026,2513
4,0,0,"Арена 13","oussema","#U92UYCRCU","Глава",4233,2116
5,0,0,"Арена 9","JONATHAN","#UJG99V8QQ","Участник",2781,1390
6,0,0,"Арена 9","Elier","#VP08CPGUU","Участник",2672,1336
7,0,0,"Арена 8","Nenito","#V8RRLL90Y","Участник",2303,1151
8,0,0,"Арена 6","mauri","#VUYU2LCCJ","Участник",1627,813
9,0,0,"Арена 4","touta","#UPYQ88RP0","Участник",1066,533
10,0,0,"Арена 2","mafeguna","#VJQGYVUJP","Участник",565,282
11,0,0,"Арена 2","Dani","#VUY9RRLUY","Участник",330,82
12,0,0,"Арена 2","nicol","#VP8LCV920","Участник",300,75
13,0,0,"Арена 1","Noemí","#UL8Q8LCJU","Участник",227,56
