"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Baby Pup","#82CR9UVY2","كبير",9000,4500
2,8,0,"Grand Champion","Boticario","#P00QGV28","القائد",8727,4363
3,0,40,"Grand Champion","SASUKE","#LQ9V0UL9C","عضو",8676,4338
4,0,0,"Champion","azg","#2C009GGGV","قائد مساعد",8188,4094
5,0,0,"Champion","Diego goo @$","#JRRPRJP88","عضو",8033,4016
6,31,40,"Master III","Simon","#PR8QCU9QY","كبير",7911,3955
7,0,0,"Master III","Destrox","#JU082RGJV","قائد مساعد",7758,3879
8,10,40,"Master III","levi","#PU9UC9QV2","عضو",7718,3859
9,68,0,"Master III","Nolo.","#9PUGJ9GPC","قائد مساعد",7650,3825
10,0,0,"Master II","Daniel-P29","#LR8RYV0J8","عضو",7438,3719
11,0,0,"Master II","Meg","#CYYQGUV8C","عضو",7314,1828
12,40,40,"Master II",".YhoanY.","#2LPR9Y0QY","عضو",7303,1825
13,30,15,"Master II","krool","#PUC8VJ2VL","كبير",7297,1824
14,20,40,"Master II","jun3210","#2R2Y82YPP","عضو",7238,1809
15,0,10,"Master II","Jorge","#L8QCRLVY","عضو",7228,1807
16,0,0,"Master II","sr tibody","#R2QY0GJ29","عضو",7193,1798
17,0,0,"Master II","dami an sixx","#2YVLV9QVG","عضو",7179,1794
18,0,0,"Master II","andres","#J9YGV0Q","كبير",7034,1758
19,10,8,"Master II","⛧kurxxed⛧","#PG2Q9Q0J9","عضو",7025,1756
20,0,0,"Master I","Juan","#CU0VCJLYV","عضو",6938,1734
21,0,0,"Master I","Joji","#JRRL89LP9","كبير",6896,827
22,10,40,"Master I","Zeppoking79","#VQP8G88GJ","عضو",6800,816
23,0,0,"Master I","Lore","#CV9LPVCU9","كبير",6763,811
24,76,0,"Master I","falsopositivo07","#LYPRYRQ8","عضو",6753,810
25,0,0,"Master I","chaeyoungnista","#2L2922U9Y","كبير",6743,809
26,0,0,"Master I","Brandon","#R8ULQV9UQ","عضو",6740,808
27,0,0,"Master I","mena123","#JRLCG0YPY","عضو",6688,802
28,0,0,"Master I","Sergio_221","#2QQCJGQGQ","عضو",6666,799
29,30,20,"Challenger III","p.e.k.a","#QP20L0PGC","عضو",6426,771
30,18,40,"Challenger III","Jeison A'S","#98CCVRGY9","عضو",6423,770
31,58,0,"Challenger III","usocarruso","#J0LUU0YRP","عضو",6413,641
32,0,0,"Challenger III","warrior612","#JPLLGG2G2","كبير",6398,639
33,0,30,"Challenger III","Argo","#9PVPJR0PC","قائد مساعد",6339,633
34,0,0,"Challenger III","Paula:3","#J09JL2RRQ","عضو",6217,621
35,10,20,"Challenger III","drl","#Y2QJ9GP8U","عضو",6205,620
36,46,40,"Challenger III","SCAR","#GVRRJ09U","عضو",6178,617
37,0,0,"Challenger III","GHOSTDEMON","#CPGY90Q99","عضو",6170,617
38,28,0,"Challenger III","Alexiis Muriilo","#2Y00UL809","عضو",6113,611
39,0,0,"Challenger III","Jerjes","#JP98J02PJ","عضو",6079,607
40,0,0,"Challenger III","❄️sngc72❄️","#889G8822V","عضو",6064,606
41,0,0,"Challenger III","johan1012","#VGYG8ULCP","عضو",6040,181
42,0,40,"Challenger III","GARCIA√","#RCVQYCYP2","عضو",6033,180
43,10,0,"Challenger III","☄cloud☄","#UY2J99CVU","عضو",6030,180
44,0,0,"Challenger II","CÉSAR÷^","#VCJV8VG9C","عضو",5887,176
45,0,0,"Challenger II","DemonDante","#JJYGQPC9J","كبير",5723,171
46,0,0,"Challenger II","BOLIVAR BIG","#9GCU2Q88","عضو",5642,169
47,0,40,"Challenger I","Loko_ejemplar","#VGY0PUV88","عضو",5407,162
48,0,0,"Challenger I","chiquillo","#CU0PPGYVU","كبير",5373,161
49,0,0,"Challenger I","아이언맨","#LPG989G8Q","عضو",5322,159
