"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,180,40,"Royal Champion","010猫","#2LYCG2CY","Co-leader",9000,4500
2,84,0,"Royal Champion","NeXT™◢ ◤","#9CC0Y0YU9","Co-leader",9000,4500
3,0,0,"Grand Champion","Matcha","#CUJQ989JU","Co-leader",8619,4309
4,110,130,"Champion","パパ活｜JK ʕ•̫͡•ʕ","#PYCCYYYRQ","Thành viên",8359,4179
5,0,0,"Champion","marina_ss","#YPYJ9QLYY","Co-leader",8321,4160
6,20,80,"Champion","今泉佑唯の彼氏","#9UJRL92QR","Elder",8031,4015
7,74,140,"Master III","Tasuku","#L0QU02RPC","Thành viên",7857,3928
8,161,130,"Master III","✨Matcha✨","#GPJ9880G9","Co-leader",7734,3867
9,20,80,"Master III","tommy","#PQ9JYCPVG","Elder",7689,3844
10,0,0,"Master III","3-crownTakeDown","#JLYCGVVQC","Elder",7590,3795
11,48,90,"Master III","Mali","#JY9PC9GQY","Elder",7562,1890
12,0,0,"Master III","mute my BM","#8GQQLGY9J","Elder",7530,1882
13,56,0,"Master III","Shay l 冬天™","#8YQ9RQU2","Thành viên",7500,1875
14,0,0,"Master II","しの¨̮","#2PJJ9LGYC","Co-leader",7364,1841
15,82,120,"Master II","ine","#J09C22UVC","Co-leader",7324,1831
16,0,0,"Master I","⚡伝説 I 朝倉未来⚡","#UPURGR8VJ","Thành viên",6885,1721
17,0,0,"Master I","ke0","#JCU9QL8P","Co-leader",6806,1701
18,10,0,"Master I","石油王 なゆ","#CJJ9CUGRJ","Co-leader",6766,1691
19,0,0,"Master I","Rikki","#2G0VCYYRU","Thành viên",6739,1684
20,20,0,"Master I","乂Ä","#P2URULL2U","Thành viên",6706,1676
21,0,0,"Master I","&lt;c7&gt;Jinx²","#RU8QPVQJC","Thành viên",6605,792
22,18,80,"Challenger III","Bum Forever","#CCCVURU28","Co-leader",6254,750
23,0,0,"Challenger III","soopcam36","#2CRR08YPL","Thành viên",6252,750
24,0,0,"Challenger III","ペッカ","#CP2JVU0V0","Elder",6096,731
25,0,0,"Challenger III","あっち","#PL8P20LLR","Co-leader",6000,720
26,0,0,"Challenger II","Lilou","#U0YJ8QCGY","Thành viên",5564,667
27,0,0,"Challenger II","༺浜辺美波༻","#PPGL9VYRQ","Co-leader",5521,662
28,0,0,"Challenger I","Amaui‎☾ ໋","#U8YVU2V02","Co-leader",5284,634
29,0,0,"Challenger I","archbald14","#YCPR8VLVQ","Elder",5250,630
30,20,0,"Đấu trường 13","はるまき","#CVYCRCJJU","Co-leader",4372,524
31,28,0,"Đấu trường 12","√Ice＆B-cat","#CYGP2QR2L","Thành viên",3807,380
32,0,0,"Đấu trường 10","Shavi Eduardo","#C9GYUU9RL","Thành viên",3259,325
33,36,60,"Đấu trường 8","ALYS","#C2YJ09JVG","Leader",2569,256
34,0,0,"Đấu trường 3","Murasame","#UVURJYC82","Co-leader",617,61
