"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,64,120,"Royal Champion","Emirhan6155","#UC080VC9G","Člen",9000,4500
2,0,0,"Royal Champion","Fatime","#YUVJCC9L","Elder",9000,4500
3,0,0,"Royal Champion","surgu","#28L2LQP9Y","Co-Leader",9000,4500
4,96,0,"Grand Champion","1r0nwill","#2G0PQR9G9","Elder",8737,4368
5,28,0,"Grand Champion","Drt","#8YJRU82LL","Elder",8692,4346
6,0,0,"Grand Champion","Splash","#CLRVLJQV","Člen",8642,4321
7,338,360,"Champion","¥€€Ź¥","#2JG02RQJ","Co-Leader",8377,4188
8,156,0,"Champion","McManimal","#8QYV9Y89","Leader",8361,4180
9,0,40,"Champion","abhinav","#J9PPGRYYC","Člen",8323,4161
10,222,0,"Champion","PainShock","#YLRLUR8","Co-Leader",8268,4134
11,16,0,"Champion","Hobs","#2YL02U9V","Co-Leader",8098,2024
12,160,360,"Champion","Chulo","#8YVCPU9RC","Elder",8090,2022
13,176,0,"Champion","Robdawg","#GJGP9P20","Co-Leader",8086,2021
14,96,0,"Master III","Joe","#GGCV9YUG","Elder",7732,1933
15,28,120,"Master III","TheSavageBull","#JY2PLVR9","Člen",7728,1932
16,310,0,"Master III","shaunny","#2JGJQQ0G","Elder",7714,1928
17,216,280,"Master III","h try k","#G82U82RRJ","Člen",7701,1925
18,10,40,"Master III","KronikTrips","#L2Q8GLP2","Člen",7656,1914
19,76,0,"Master III","-=$pb$=-","#2YRLPGP","Elder",7580,1895
20,8,0,"Master III","Muhles","#9UV8U2V8","Člen",7500,1875
21,36,80,"Master III","kyle","#VLCJ0YLGJ","Elder",7500,900
22,72,120,"Master II","GUY","#8QGPLPQRP","Člen",7368,884
23,54,200,"Master II","warframe12","#URRRYCPP0","Člen",7297,875
24,106,160,"Master II","L*_*OR*_*D","#2YLVC0JY8","Člen",7286,874
25,146,0,"Master II","brown","#8YLYJYLY","Elder",7270,872
26,76,200,"Master II","Nack","#2QQPGLC2V","Člen",7235,868
27,16,80,"Master II","ItsaMidget","#2VR9GUYR","Člen",7192,863
28,36,0,"Master II","Ride Red 15","#Y2QCP820","Co-Leader",7141,856
29,42,160,"Master II","Uncle Drew","#2JJVPPJP","Člen",7115,853
30,192,280,"Master II","956 Bichote","#CGGPPYUQ","Člen",7030,843
31,38,240,"Master II","cmzmoney","#2JV29L80P","Člen",7001,700
32,98,240,"Master I","Haupty","#PP0CJJRQ","Člen",6955,695
33,10,40,"Master I","diktikler","#CV80GC82G","Člen",6793,679
34,292,320,"Master I","NathanDrake512","#L890L0C","Člen",6711,671
35,196,240,"Master I","Kansas city chi","#98PPLPYR2","Člen",6621,662
36,200,320,"Master I","ashley","#UPLVYGRL9","Elder",6596,659
37,0,0,"Challenger III","Crow T Robot","#9UCPY02Y","Co-Leader",6472,647
38,0,0,"Challenger III","awkiel","#U9GU8L9YR","Člen",6407,640
39,104,40,"Challenger III","greentt","#PR2CJLPCU","Člen",6378,637
40,94,0,"Challenger III","meatcurtains","#C0CRJRP","Elder",6334,633
41,82,0,"Challenger III","Supercell","#J0P8PUVJU","Člen",6227,186
42,0,0,"Challenger III","F DJT","#UUJ0V9VUJ","Člen",6180,185
43,66,200,"Challenger III","Ching Chong","#CV9VCRJVC","Člen",6168,185
44,418,80,"Challenger III","realdiehl11","#U8YLUC9J0","Člen",6146,184
45,16,0,"Challenger III","vveirdmoth","#PGV2L9998","Člen",6030,180
46,0,0,"Challenger II","yeetmaster","#CJ9PJGRCL","Člen",5668,170
47,20,0,"Challenger I","tommy","#VQYJ9VP2J","Člen",5360,160
48,50,80,"Challenger I","T-Dubbskii","#9JGPU09RQ","Co-Leader",5213,156
49,42,80,"Challenger I","CHENEEEEEEEEEE2","#2LCG09P8L","Člen",5075,152
