"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,44,0,"Grand Champion","kevinrey911","#288U0Y80P","Member",8530,4265
2,62,0,"Champion","Masadu6","#CYQR8090","Leader",8403,4201
3,50,0,"Champion","oshmilo","#2QR0VCRVL","Co-leader",8178,4089
4,134,0,"Champion","roey","#JQ202UJG","Elder",8171,4085
5,28,0,"Champion","The Eduts","#2UJRY9YL0","Elder",8141,4070
6,134,0,"Champion","FTC BeemerBoi","#999GYQPGV","Member",8063,4031
7,120,0,"Champion","Soheil","#9GQY8880","Member",8007,4003
8,92,280,"Master III","Bo Shniya","#RYPGVV0U","Member",7928,3964
9,82,0,"Master III","megusta","#2QQRVQ0P8","Co-leader",7861,3930
10,120,0,"Master III","Itay erez","#2LUGCQ0GY","Co-leader",7856,3928
11,87,240,"Master III","Alex leave","#PCVGUJ0LP","Member",7753,1938
12,0,0,"Master III","yoysof","#29LPU0U9","Member",7702,1925
13,61,0,"Master III","shayko","#2UQP0V0JQ","Member",7668,1917
14,98,0,"Master III","The Classy Toad","#28PQQPUR9","Elder",7617,1904
15,0,0,"Master III","kramerica","#2LYQYUGU","Elder",7615,1903
16,80,0,"Master III","ariel","#89GC082J","Elder",7500,1875
17,256,0,"Master II","Paco","#29QQL9P","Co-leader",7388,1847
18,18,0,"Master II","y&amp;o","#9Q9RYR900","Member",7166,1791
19,0,0,"Master II","luigivader","#29G0C8LV","Member",7029,1757
20,10,0,"Master II","Ryans Gay","#QYL9U82QC","Member",7000,1750
21,0,0,"Master II","clayton","#G8C8CV9YQ","Member",7000,840
22,0,0,"Master I","RenatoLujan","#GLJVVU0VR","Member",6930,831
23,36,280,"Master I","Guzzu","#2PG0JG9V","Member",6899,827
24,0,0,"Master I","avalos","#PYY9C0R9P","Member",6869,824
25,80,200,"Master I","M.R.S","#VQQC9VL9P","Elder",6833,819
26,52,160,"Master I","nor","#Y99JVY9YJ","Member",6823,818
27,0,0,"Master I","Chickenpotpie","#P09Q2G82","Member",6780,813
28,49,80,"Master I","-Zat11-","#PQ2RCU2GP","Member",6773,812
29,0,0,"Master I","SideshoK","#9L9UP8JJL","Member",6705,804
30,0,0,"Master I","dr3adsh0t","#9V028CGR","Member",6654,798
31,0,0,"Master I","funfan","#QLUVVGLG","Elder",6653,665
32,0,0,"Master I","Badhabitz","#PCJURJUY","Member",6631,663
33,0,0,"Master I","ערן אילו","#8JJUUV2P0","Member",6599,659
34,0,0,"Master I","ryan_miogi","#9RLR2G2JY","Member",6595,659
35,0,0,"Master I","JoshuaJumbles","#8J09YRL0P","Member",6589,658
36,0,0,"Master I","bob","#29JUCYU2R","Member",6573,657
37,39,40,"Master I","dapperhitmen","#RUCG09YY2","Member",6561,656
38,0,0,"Master I","Ivan..,,,","#Y22QQYVPJ","Member",6560,656
39,0,0,"Challenger III","xXRoyalSlayeRXx","#2RLU8Y08","Member",6409,640
40,0,0,"Challenger III","willus yodus","#PRCRV98RY","Member",6390,639
41,2,0,"Challenger III","man","#PQJQLPUR","Member",6283,188
42,0,0,"Challenger III","bitsbeat","#2G89V08C9","Member",6265,187
43,8,120,"Challenger III","kellyn","#VC898VLGC","Member",6117,183
44,0,0,"Challenger III","risaa","#CUQVJ0U2J","Member",6078,182
45,18,360,"Challenger III","Sayeret Paco","#UPJC0GLJ8","Elder",6005,180
46,0,0,"Challenger II","VolumeZero","#CJQUU8L8G","Member",5767,173
