"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,458,0,"Grand Champion","pankaj2210","#999RPLP0","Co-leader",8569,4284
2,130,0,"Grand Champion","BONECRUSHER","#8U29PQQJQ","Co-leader",8535,4267
3,696,0,"Champion","saber tooth","#JCC8C9QU","Co-leader",8411,4205
4,164,304,"Champion","raghav","#2QCQQ9V9R","Member",8259,4129
5,168,0,"Champion","MÂÑÎ","#29GJ0CVY","Leader",8256,4128
6,140,200,"Champion","Farshid","#22LG9U0L8","Co-leader",8095,4047
7,202,0,"Champion","TANMAY","#8QRU2CLLR","Member",8088,4044
8,153,320,"Champion","Aditya","#JJL9G9G","Co-leader",8085,4042
9,0,0,"Champion","Aditya_Batra","#CRLQUPRQJ","Member",8070,4035
10,158,400,"Master III","Devil ¢¥€£","#JV090C9U","Member",7827,3913
11,446,520,"Master III","ahbhii01","#9GRC0PQ0G","Elder",7733,1933
12,0,0,"Master III","Raj","#8UY8LRRGL","Member",7727,1931
13,0,0,"Master III","spaartaaacus","#2R80RV82","Member",7722,1930
14,198,0,"Master III","dilshad","#P22V80UY","Co-leader",7627,1906
15,44,200,"Master III","Shreyas Loya","#PGV8UCG","Elder",7621,1905
16,0,0,"Master III","john SHoWn","#QP0VYGRUQ","Member",7592,1898
17,66,0,"Master III","GODFATHER","#2RQJRCL8J","Co-leader",7562,1890
18,10,160,"Master III","ⓁⒺⒼⒺⓃⒹ#❻❾","#JCPGR99RL","Member",7530,1882
19,204,440,"Master III","Wick","#UJQ800QYC","Co-leader",7530,1882
20,56,120,"Master III","kingarnav21","#9VUUGUJYQ","Member",7530,1882
21,0,0,"Master III","Deepansu23","#CVYG02J0U","Member",7508,900
22,70,0,"Master II","✨Richie Rich✨","#800QLULGQ","Member",7430,891
23,0,0,"Master II","Kulpreet","#RPCUPPYU","Member",7387,886
24,0,0,"Master II","Lucifer","#VC2CCYRL","Co-leader",7268,872
25,0,0,"Master II","tyrian","#2LCJY9CUQ","Elder",7267,872
26,184,360,"Master II","abhi","#29LJ9RQQ2","Co-leader",7248,869
27,0,40,"Master II","DRACARYS","#LC9L8LP8G","Member",7244,869
28,98,160,"Master II","raulking","#2LQCP0YCP","Elder",7217,866
29,78,160,"Master II","Kartik Aggarwal","#2YJ8GJRUY","Member",7203,864
30,36,0,"Master II","star","#2YCJCG0CL","Co-leader",7191,862
31,0,0,"Master II","CP:JACK SPARROW","#PLLRQYURC","Member",7163,716
32,160,160,"Master II","KNIGHT","#YJ0G0889G","Member",7160,716
33,117,320,"Master II","Boyka007","#U0RYCC220","Elder",7151,715
34,0,0,"Master II","Royal Arena","#28VUG9GRQ","Member",7149,714
35,36,160,"Master II","Undefeatable","#L9QU8Y8Y","Member",7141,714
36,30,0,"Master II","TakenTag","#Q2JGUVJQG","Member",7119,711
37,10,0,"Master II","jaypfw2","#902Q99U9G","Member",7096,709
38,0,0,"Master II","DT CØØŁ","#9CVJG8CL0","Member",7092,709
39,18,0,"Master II","sai vishwa","#2VU2QU82C","Member",7030,703
40,182,120,"Master II","Legacy001","#2G2GG9U2L","Member",7027,702
41,58,0,"Master II","Raj","#QR009P2L","Co-leader",7026,210
42,0,0,"Master II",""SALVADOR"","#2Q29CY0GY","Member",7011,210
43,72,120,"Master I","blazican","#L0JRPLV9Q","Member",6950,208
44,0,40,"Master I","Dev","#9GR90UGY","Elder",6850,205
45,8,40,"Master I","Peacemaker","#V89Y2G2GQ","Co-leader",6712,201
46,0,240,"Challenger III","knight","#88LQU9QY2","Member",6327,189
47,134,0,"Challenger II","hacker","#YYPQCYC2","Co-leader",5942,178
48,0,0,"Challenger II","uchiha madara","#8U8J8VJU0","Member",5692,170
49,0,0,"Arena 12","Atharv09","#VGYL82J9P","Co-leader",3894,116
