"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Poildek","#JYQVJUCJ","قائد مساعد",9000,4500
2,10,0,"Royal Champion","Nayiaa","#82PL0CVQ8","عضو",9000,4500
3,0,0,"Royal Champion","StarDust","#JQRRYRL0G","عضو",9000,4500
4,10,0,"Champion","Glondhike","#PP2VRLL9","كبير",8427,4213
5,30,0,"Champion","Tristan","#9QRVYYUJ","عضو",8345,4172
6,0,0,"Champion","croq","#228RGY00J","قائد مساعد",8264,4132
7,0,0,"Champion","ZAK","#PCJVRQLC9","عضو",8223,4111
8,30,0,"Champion","chuzomatador","#92GU8V89","قائد مساعد",8197,4098
9,0,0,"Champion","muaz","#2QLRURGR","عضو",8090,4045
10,0,0,"Champion","titi","#9UCCVLY9","عضو",8089,4044
11,0,0,"Master III","Yoxilac91","#L00PPYCPU","كبير",7836,1959
12,0,0,"Master III","MINI 47","#R9YRQJ8PG","عضو",7770,1942
13,0,0,"Master III","supernova[rado]","#2UCGQGYY","قائد مساعد",7729,1932
14,10,0,"Master III","Siméo","#82L9JP8LQ","عضو",7694,1923
15,0,0,"Master III","nb","#P98JQU8VV","عضو",7559,1889
16,0,0,"Master III","nems91","#22PR8UY8Y","عضو",7500,1875
17,0,0,"Master III","LIL TOP","#22GPU8CJY","عضو",7500,1875
18,0,0,"Master II","jibril270","#8CPQLYQ0V","عضو",7298,1824
19,0,0,"Master II","⛩ezz vanro91","#U82L9RJLY","عضو",7123,1780
20,30,0,"Master II","zbouby","#2VGQ9JY","عضو",7099,1774
21,0,40,"Master II","tony","#C0JCC9YY2","عضو",7093,851
22,0,80,"Master II","~Mohaa~","#8Q8PCQ20","عضو",7081,849
23,0,0,"Master II","Amadou","#C9Q9YQJPQ","عضو",7067,848
24,0,0,"Master I","diadié","#9LPVLVR8","عضو",6906,828
25,0,0,"Master I","korback","#8Q29UL0U","عضو",6880,825
26,0,40,"Master I","panthéra","#2QGUYUJJ8","قائد مساعد",6813,817
27,20,0,"Master I","el gato","#8RPLQ28V","القائد",6802,816
28,0,40,"Master I","TonyCraz","#Q9UULVG","عضو",6768,812
29,30,0,"Master I","reg","#2GLQYG0QG","عضو",6685,802
30,0,0,"Master I","Ludeau81","#9V8QUCYC0","عضو",6677,801
31,0,0,"Master I","Nael","#9902VG8V8","عضو",6655,665
32,0,0,"Master I","Mohamed_MYT","#RCJLRYUGG","كبير",6620,662
33,10,10,"Master I","Filipe","#2YG082QLR","كبير",6585,658
34,0,0,"Master I","loukoum","#2VUVGJQ9R","قائد مساعد",6562,656
35,0,0,"Challenger III","A.Rome","#82YRGP8GR","عضو",6272,627
36,30,0,"Challenger III","el Komico","#J2JPURYU0","عضو",6135,613
