"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,58,39,"Champion","jender","#CR8VQPPYY","Co-leader",8210,4105
2,43,0,"Master I","Zombidelanight","#PPCCGUVC","Thành viên",6883,3441
3,8,0,"Master I","heldertomisuke","#G89LQPGQ","Elder",6877,3438
4,6,86,"Master I","nanaingo","#QULPLVYR8","Leader",6745,3372
5,0,0,"Master I","紅天狗マッシュ","#CC0QQQJYC","Thành viên",6654,3327
6,0,0,"Master I","神M∆M∆§T3","#RC99YY2CJ","Thành viên",6502,3251
7,0,7,"Challenger III","pk","#CPYPYUQ0R","Thành viên",6261,3130
8,0,0,"Challenger III","peyman","#QQJC22892","Thành viên",6053,3026
9,0,0,"Challenger II","Chivalri","#P0C029RPC","Thành viên",5500,2750
10,0,10,"Challenger I","Aliza","#PYYYU0LJ2","Elder",5327,2663
11,0,0,"Challenger I","nodany","#L2JCU8RYJ","Thành viên",5190,1297
12,0,0,"Challenger I","dousk_mister","#2PQ0QJ0VG","Thành viên",5029,1257
13,62,35,"Đấu trường 13","PNJ SUPRÊME","#V8YY8PYUY","Thành viên",4523,1130
