"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,0,"Royal Champion","Suero","#QVLRPPRYG","Co-leider",9000,4500
2,210,320,"Grand Champion","paco","#RUJ8JC98","Oudste",8765,4382
3,426,320,"Grand Champion","Suk","#CCGYGV0LL","Co-leider",8510,4255
4,64,80,"Grand Champion","Comenzal","#LP28QVQ0Y","Co-leider",8500,4250
5,184,0,"Champion","caos","#YYJPCGJ","Co-leider",8149,4074
6,98,0,"Champion","Scarlesface","#8PCGVGJ8Y","Co-leider",8000,4000
7,126,280,"Master III","AceMaiden","#LRRG9J9C9","Co-leider",7674,3837
8,208,0,"Master III","alfon1944","#2J9UU00R","Leider",7533,3766
9,8,0,"Master III","pablxmer","#2QR90YYYV","Lid",7531,3765
10,25,80,"Master III","opi","#U28J2Q90U","Oudste",7500,3750
11,156,240,"Master II","Jordi_008","#2QU28JYU8","Lid",7299,1824
12,362,0,"Master II","Moody Moon Jazz","#99Q0UCJJ","Co-leider",7164,1791
13,8,80,"Master II","Álvaro Miranda","#L0LLV28YV","Lid",7122,1780
14,102,0,"Master I","fr4ndr01d3","#Y2JP0UPR","Co-leider",6882,1720
15,66,80,"Master I","HCR","#CLJ8JGPQ0","Oudste",6873,1718
16,18,0,"Master I","D E I M O S","#9J2CJC889","Oudste",6803,1700
17,40,40,"Master I","oier_gh8","#P00P8YPVU","Oudste",6768,1692
18,0,0,"Master I","rudy","#82L2V2LJ","Co-leider",6745,1686
19,60,280,"Master I","rosita","#LPCUCJV0V","Oudste",6705,1676
20,96,0,"Master I","satan","#R0Y2V8QQ0","Oudste",6560,1640
21,76,120,"Master I","Saúl⚡Z5","#V9LV0QJ","Lid",6500,780
22,136,40,"Challenger III","trancos","#2Y8CLPP90","Lid",6433,771
23,8,0,"Challenger III","draco2","#J0PY0P9C","Co-leider",6417,770
24,28,40,"Challenger III","Otaku_Golfo","#Y9U89PPU2","Lid",6395,767
25,144,290,"Challenger III","Ranko","#CRRV8Y09P","Co-leider",6341,760
26,166,280,"Challenger III","Jelens93","#G8PGJRRY","Lid",6308,756
27,126,160,"Challenger III","zoel","#UY8089QG0","Lid",6279,753
28,127,280,"Challenger III","DANIEL","#29JGY8U28","Oudste",6252,750
29,20,0,"Challenger III","Moody","#J0VYGYVL","Co-leider",6033,723
30,38,0,"Challenger III","Chispitas","#QRJ00RRCC","Lid",6021,722
31,0,0,"Challenger III","davida 01","#GYUC0PV88","Lid",6001,600
32,0,0,"Challenger II","kirintor","#C9CP99GR","Oudste",5858,585
33,28,0,"Challenger II","Trysa","#LLQLPVQ2C","Oudste",5829,582
34,80,120,"Challenger II","uní.comcat","#G2JG0GG8","Lid",5707,570
35,0,0,"Challenger II","pott","#RUP8U9LVC","Lid",5685,568
36,0,0,"Challenger I","Álvaro pescao","#GVQJQL8VC","Lid",5212,521
37,8,40,"Challenger I","Visticol","#LPVRUU0C9","Lid",5138,513
38,0,0,"Arena 14","DAYRON","#Q9QCJGUC8","Lid",4622,462
39,18,120,"Arena 12","guapos LM","#CCQU0UCLJ","Lid",4171,417
40,110,280,"Arena 12","TIZONA","#UL8LQLQ99","Oudste",4070,407
