"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,203,120,"Royal Champion","Qoo","#Y00JVLRQY","Co-leader",9000,4500
2,728,384,"Grand Champion","ごめーん","#8GPUC8UPY","Co-leader",8999,4499
3,548,319,"Grand Champion","Aggression","#J9PCGLP9Y","Leader",8500,4250
4,354,250,"Champion","ほんまぐろ","#PPVRYPY2P","Elder",8250,4125
5,0,0,"Champion","れおりん","#LY2PQCYJU","Elder",8060,4030
6,702,400,"Champion","田中つ","#YCLUGUYU2","Co-leader",8055,4027
7,150,176,"Master III","guillermemo","#J2ULR28JJ","Elder",7764,3882
8,0,0,"Master III","タコ子","#CPPQLYCCC","Member",7500,3750
9,293,240,"Master II","にゃせ","#ULCGPYGLU","Elder",7396,3698
10,264,120,"Master II","㈱ 明日も牛乳当番❤","#Q9J9RPJQL","Member",7246,3623
11,226,200,"Master II","打撲で死んだ僕","#PJLVURV89","Elder",7171,1792
12,0,0,"Master II","リト","#9VVPY8JQU","Member",7112,1778
13,86,64,"Master II","びっくぼ","#GY8QCP2CG","Member",7077,1769
14,467,264,"Master II","焼き鮭","#P0VYCC8PR","Elder",7011,1752
15,70,80,"Master I","あおい","#L8Y9CY298","Co-leader",6882,1720
16,0,0,"Master I","ペンどり苦戦","#YPVJVL2Y8","Co-leader",6781,1695
17,0,0,"Master I","まぐろのたたき","#9P9U0R2UP","Co-leader",6761,1690
18,73,420,"Master I","だい","#G0QJ92J00","Elder",6705,1676
19,0,0,"Master I","seda","#PLJJ8R90J","Co-leader",6701,1675
20,392,240,"Master I","Not Chicken","#Y2R98R098","Co-leader",6572,1643
21,34,0,"Master I","僕の居場所はトイレが似合う","#RGVV88JY2","Co-leader",6531,783
22,0,0,"Challenger III","やまちゃん","#VPYJCYGV0","Member",6133,735
23,0,0,"Challenger III","Lemon tea","#PUL8RLR9Y","Elder",6119,734
24,0,0,"Challenger III","下岡","#UPVG2JGQ2","Member",6057,726
25,0,0,"Challenger III","そう","#QQR8QC2RV","Member",6009,721
26,1,200,"Challenger II","ﾇｽｯﾄ","#JLJ8Q9V9U","Member",5852,702
27,0,0,"Challenger II","うどん","#GYPRC0QJC","Member",5832,699
28,22,40,"Challenger II","ライチョッチョ","#U2VR2L08Y","Elder",5505,660
29,0,0,"Challenger I","naran","#VRLQP90CR","Member",5472,656
30,0,0,"Challenger I","pop","#PVPQYR8PP","Co-leader",5466,655
31,0,0,"Challenger I","ぶどうジュース飲みたい","#9V9PQRC2Q","Elder",5457,545
32,0,0,"Challenger I","kk","#QCJCYV8PL","Co-leader",5176,517
33,0,0,"Challenger I","はまちん","#UJC0R2CVG","Member",5159,515
34,0,0,"Challenger I","チョコjr","#8YJ2P2U0V","Elder",5133,513
35,128,264,"Arena 14","ダイナ","#CJV29QL8C","Member",4842,484
36,0,0,"Arena 14","あさネボウ","#UPYJP2RPL","Member",4663,466
37,0,400,"Arena 12","ててて","#UQ0VU8JLL","Elder",4004,400
38,0,0,"Arena 12","芝生丸","#PLJY0GVCQ","Member",3867,386
39,0,0,"Arena 12","クラージュ","#RVLRRJC02","Member",3861,386
40,2,0,"Arena 11","yuuma","#UJ802GUU2","Member",3606,360
41,0,0,"Arena 9","aiakasa2","#VU0YU0LG8","Member",2664,79
42,0,0,"Arena 7","カイリキー","#UQUJ80GJJ","Member",2298,68
43,0,0,"Arena 7","うーろ","#2009992LYG","Member",2122,63
44,0,152,"Arena 6","Sub.トマト#ナイト信者","#VLJY2JCJC","Member",1850,55
45,0,0,"Arena 6","唐揚げ定食","#VJYL29RJU","Member",1604,48
46,20,0,"Arena 3","がんちゃん","#ULRV0CVJ0","Member",758,22
47,0,0,"Arena 2","むぎったん","#VYVY9CCR0","Member",336,10
48,0,0,"Arena 13","Apple","#8CP2Q8UU2","Member",4506,135
