"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,168,280,"Master III","ruler","#Y0VYY8CY0","Capo",7840,3920
2,144,160,"Master II","DAATH","#220G0RRYP","Co-capo",7178,3589
3,158,210,"Master II","will","#PY0VRCQLQ","Anziano",7115,3557
4,1,40,"Master I","ETG","#CCYJ0GJ99","Membro",6687,3343
5,104,200,"Challenger III","El Toro","#UJJQU9828","Membro",6409,3204
6,106,280,"Challenger III","poohead","#JRGL0V8J2","Anziano",6283,3141
7,170,160,"Challenger III","shadow ","#2GYVV9U","Anziano",6274,3137
8,230,0,"Challenger III","RAK","#28LC0LVVR","Anziano",6248,3124
9,11,0,"Challenger III","⚽Adrian⚽","#Y2CL9C0R8","Membro",6202,3101
10,20,0,"Challenger III","bert50","#9JPQ2P8J9","Anziano",6149,3074
11,0,80,"Challenger III","Asantasius","#CQLU9R8LP","Membro",6059,1514
12,0,0,"Challenger II","⬆Pat®yk⬆","#80GGV09C","Anziano",5884,1471
13,0,0,"Challenger II","mfwitahugepp","#JLJRVCYP2","Membro",5861,1465
14,52,90,"Challenger II","Brer0013","#UC2V990UL","Anziano",5856,1464
15,138,224,"Challenger II","Dr Goliath","#2VU2PJPQ","Anziano",5837,1459
16,16,40,"Challenger II","sheluvshag","#V8Y00GUV","Membro",5731,1432
17,0,0,"Challenger II","Gianni_","#UYV8PV8JJ","Membro",5625,1406
18,68,40,"Challenger II","chubby babyx1o","#PCL8V8009","Membro",5566,1391
19,246,280,"Challenger II","Schtinkyy","#808VJVYRC","Membro",5529,1382
20,26,80,"Challenger I","AGENT_SAMMY","#L289VYUY","Membro",5323,1330
21,213,320,"Challenger I","Maple Leaf","#UYVGPQLQY","Anziano",5282,633
22,41,0,"Challenger I","shank234","#UY9U2GC2Y","Anziano",5268,632
23,84,40,"Challenger I","jax","#CVUUR2LP9","Membro",5230,627
24,166,160,"Challenger I","monkeymanster","#8PLLPGQL","Anziano",5155,618
25,100,120,"Challenger I","Vanished","#YPPJRRU8Y","Anziano",5093,611
26,298,80,"Challenger I","European911","#ULLYRGY2U","Membro",5069,608
27,386,390,"Challenger I","daone671","#UL0QRL8J2","Membro",5014,601
28,172,40,"Arena 14","JP3DRO","#Q20UCRLGL","Membro",4998,599
29,0,0,"Arena 14","beanhers","#JYQLL9Y9C","Membro",4922,590
30,10,0,"Arena 14","Tyler","#8VLCQ22P","Membro",4845,581
31,0,0,"Arena 14","Kåï","#QCG88P8PP","Membro",4784,478
32,570,344,"Arena 14","dm","#RUPG990U8","Anziano",4690,469
33,170,0,"Arena 12","random dude","#JC9YLPRLU","Anziano",4122,412
34,0,40,"Arena 12","Syre","#GU9CP8Y89","Membro",3906,390
35,34,40,"Arena 12","butttttt","#CJVU82Q89","Membro",3858,385
36,0,0,"Arena 11","venom_savage","#YPJG9C80R","Membro",3777,377
37,295,400,"Arena 11","VikingVader","#QJ00QYCUV","Anziano",3554,355
38,0,0,"Arena 10","MexicanWeiners","#U8CPLCCPQ","Membro",3304,330
39,0,0,"Arena 10","Carlos_ifk","#CYGP9L9L0","Anziano",3247,324
40,196,240,"Arena 10","dxpe.txes","#VQUVPR9YP","Membro",3233,323
41,96,0,"Arena 10","あかめ","#C9LGY0J9R","Membro",3202,96
42,0,0,"Arena 10","Amann","#VCCY2L8CJ","Membro",3000,90
43,252,210,"Arena 9","griff","#VQ208U0CR","Anziano",2911,87
44,44,60,"Arena 9","Mata5","#L0GC9C2JC","Membro",2867,86
45,16,60,"Arena 8","unbrellafarmer","#2U9QCVVYG","Membro",2508,75
46,12,90,"Arena 8","I eat childe","#U098VJPR2","Membro",2335,70
47,0,0,"Arena 8","Samurai","#VP9RUYYL2","Membro",2333,69
48,0,0,"Arena 8","FullDefaultN00b","#9V0LLJQR0","Membro",2300,69
49,0,0,"Arena 12","FIN_19","#JJL99URPC","Membro",3800,114
