"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,540,529,"Grand Champion","Abdu 0328","#VLR929JG2","Colíder",8594,4297
2,16,0,"Champion","mohirjon","#U2J0LCPVG","Colíder",8186,4093
3,516,424,"Champion","$$ALISHOKH$$","#C9UV0Q2R8","Colíder",8149,4074
4,20,200,"Champion","alisheyx","#VPUQ9G8JC","Colíder",8118,4059
5,278,0,"Champion","sheikh","#9P90R989","Membro",8100,4050
6,58,0,"Champion","fenix","#LLCCR8GUQ","Membro",8098,4049
7,27,70,"Champion","Souris a la Vie","#Y2P8PP0UV","Membro",8031,4015
8,510,0,"Champion","Sunnat","#VRJ2VRP9","Membro",8030,4015
9,548,0,"Champion","zuhriddin","#YQY20PC8P","Membro",8030,4015
10,146,360,"Master III","Ravshan 0704","#CU2QQRPV9","Membro",7777,3888
11,126,200,"Master III","baxa","#PV28VLQ2V","Membro",7737,1934
12,0,0,"Master III","I S P A N","#UGC2UVQ0C","Lider",7713,1928
13,143,160,"Master III","Boy","#JRY2YCG8Y","Membro",7691,1922
14,126,320,"Master III","Ismoil","#UV8PGJ298","Membro",7666,1916
15,26,200,"Master III","RichHawk","#C8QULCC9Y","Membro",7617,1904
16,212,240,"Master III","☯️BaRoN☯️","#QRJ200G2Q","Membro",7562,1890
17,438,0,"Master II","kaxa","#PJYQVR929","Colíder",7361,1840
18,84,160,"Master II","Neon_Light","#JCJPJLJR","Membro",7320,1830
19,24,0,"Master II","hr","#VJRRY2PG","Membro",7317,1829
20,174,280,"Master II","aziz","#UYGCGR9V9","Membro",7266,1816
21,0,0,"Master II","teeth doctor","#UR90UU99Y","Membro",7222,866
22,8,40,"Master II","Rengoku","#P0R9RG9JQ","Membro",7194,863
23,369,0,"Master II","Polo","#8RYCVGL9","Membro",7161,859
24,42,0,"Master II","HUNTER901","#LRYPLUY0Y","Membro",7149,857
25,0,40,"Master II","Abbos 004","#JGPQV2UPQ","Membro",7109,853
26,268,400,"Master II","Aslan","#C8LG28V8L","Membro",7102,852
27,0,0,"Master II","Maxmud1107","#CR0YVPVCL","Colíder",7091,850
28,54,80,"Master II","ScoTT","#88VYJL9PV","Membro",7079,849
29,42,160,"Master II","Miles Morales","#V8YVU8RRP","Membro",7062,847
30,0,0,"Master II","Lil Gryu","#JLY9Y0UUR","Membro",7060,847
31,0,0,"Master II","jasur","#JYQR9UCVP","Membro",7050,705
32,0,330,"Master II","БОБУР","#URJ0QY02Y","Membro",7038,703
33,276,360,"Master II","дима","#U0P2JRQVR","Membro",7025,702
34,13,120,"Master I","THOR737","#UVURGVY8J","Membro",6920,692
35,0,0,"Master I","NANI?!","#LPC9UGRG2","Membro",6916,691
36,0,0,"Master I","ZAYN","#JV9VCQ0VQ","Membro",6777,677
37,18,160,"Master I","Ezzi","#U8JGJY902","Membro",6724,672
38,0,0,"Master I","Abby","#28CJPJU0Y","Membro",6705,670
39,0,0,"Master I","Тимур","#VJGYYRJLU","Membro",6685,668
40,19,0,"Master I","yobir_bobo","#RUCLJJJCL","Membro",6596,659
41,14,160,"Master I","$.M.M.M.$ 2010","#VGGPYCUPV","Membro",6595,197
42,0,0,"Master I","007","#92RQQ9J28","Membro",6581,197
43,16,120,"Master I","Damir.arnur","#V9QQCPVPG","Membro",6551,196
44,0,0,"Master I","yo1doshev_01","#JURGCPU0U","Membro",6533,195
45,34,40,"Challenger III","Ravshan","#CGLYU0RCP","Membro",6428,192
46,0,0,"Challenger III","S K Hossain","#9G2UPPLUP","Membro",6390,191
47,0,0,"Challenger III","frdavs_uzb","#P8G2YCR8C","Ancião",6323,189
48,0,0,"Challenger III","o'tkirbek","#2YLCGV88L","Membro",6227,186
49,0,0,"Challenger III","Khabib","#8GPLC2C29","Membro",6113,183
50,8,40,"Challenger III","Aki","#UPUU8JLU8","Membro",6082,182
