"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,16,0,"Royal Champion","Lebron","#2CGCYVRU","Leader",9000,4500
2,250,300,"Grand Champion","Itsabrgthing","#999JLU29","Co-leader",8551,4275
3,0,0,"Master III","style_n_grace","#P8RR2UJU9","Co-leader",7535,3767
4,0,0,"Master III","8mwy3rs7","#PLJ80JQLU","Elder",7532,3766
5,38,0,"Master II","Hakim the dream","#9P8C9V8Q","Co-leader",7364,3682
6,0,0,"Master II","CaptainParker23","#L2QCLRYJL","Co-leader",7290,3645
7,38,40,"Master II","Felix","#2J88UG2JL","Elder",7273,3636
8,164,240,"Master II","!=Dommy=!","#2RVL2LYL","Member",7234,3617
9,0,0,"Master II","speedy","#YLGJRV88","Member",7143,3571
10,0,0,"Master II","Bojo and Floz","#C28P0LYQY","Member",7121,3560
11,1,0,"Master II","Headmaster","#QUCR8PC2P","Co-leader",7093,1773
12,0,0,"Master I","HulaMulaMan247","#L9V8QPU","Member",6839,1709
13,0,0,"Master I","YX_P2","#LCQVJJQLY","Member",6808,1702
14,0,0,"Master I","Penn_long","#PY8QCRPUV","Member",6682,1670
15,266,209,"Master I","dannyc","#2CU20CQRY","Co-leader",6624,1656
16,0,0,"Master I","HD","#VQ98UJU0G","Co-leader",6623,1655
17,0,0,"Master I","the pro killer","#QYCUJRLU9","Co-leader",6618,1654
18,206,220,"Master I","ELITE BARBS","#PY8LV2RV","Elder",6568,1642
19,0,0,"Master I","luke4533","#L280UQ9","Co-leader",6530,1632
20,0,0,"Master I","rebecca","#JRCQYCVY","Member",6530,1632
21,0,0,"Challenger III","Masum","#RPRU8C0LQ","Elder",6464,775
22,0,0,"Challenger III","Big Sam","#P2RCLRLLQ","Member",6439,772
23,0,0,"Challenger III","Tim","#9QQQR20LJ","Member",6372,764
24,0,0,"Challenger III","Ur F0ckng Trash","#8JRPVQ82Y","Member",6326,759
25,0,0,"Challenger III","gwg","#Y899U0CP","Elder",6288,754
26,0,0,"Challenger III","Phoenix Master","#PUVCY29","Member",6069,728
27,36,0,"Challenger III","cultiv","#2CRRQR9LR","Co-leader",6030,723
28,0,0,"Challenger III","Carloboss05","#GCUC89J28","Member",6014,721
29,0,0,"Challenger III","Matija","#809VU99V9","Co-leader",6000,720
30,0,0,"Challenger II","Shadowhunter","#2R808YYL","Member",5992,719
31,0,0,"Challenger II","Lucas_1492","#P08GRCU0L","Member",5790,579
32,0,0,"Challenger II","gotcha","#P9GQPY88","Member",5785,578
33,218,224,"Challenger II","Bruno-Ryan","#9UGC2P89","Co-leader",5682,568
34,0,0,"Challenger II","aarab","#U99G8J2VQ","Member",5669,566
35,0,0,"Challenger II","IMORTAL","#2G98URYC","Member",5517,551
36,0,0,"Challenger I","Mr Man returns","#282LURQ22","Member",5362,536
37,0,0,"Challenger I","Dubac","#G80Y8GCRJ","Co-leader",5324,532
38,0,0,"Challenger I","lvetaBokor","#98VRGLP8V","Member",5030,503
39,0,0,"Arena 14","P4nda","#2L8CL0GGJ","Member",4926,492
40,0,0,"Arena 14","MART","#2PY00VGGV","Member",4818,481
41,0,0,"Arena 14","charlie","#RYLGGVRLQ","Member",4704,141
42,0,0,"Arena 6","lars","#RU90092RU","Member",1906,57
43,0,0,"Arena 5","69","#JVG82RYR2","Member",1525,45
