"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,40,"Master III","MLAGLEG_KSA","#98PVV0LP","Member",7728,3864
2,34,0,"Master III","&gt;&gt;12aa 8&lt;&lt;","#2QGL98UV","Member",7505,3752
3,84,190,"Master II","G70","#22PY8YGY9","Co-leader",7300,3650
4,80,110,"Master II","⚔the_warrior⚔","#2QGUG908","Leader",7132,3566
5,176,120,"Master II","xOX7assouniXOx","#9G92RYCG","Co-leader",7119,3559
6,97,80,"Master II","محمد السراي","#89CQRUL0G","Member",7113,3556
7,0,10,"Master II","محمد","#P0JYCV99","Member",7107,3553
8,0,30,"Master II","khalid521","#9RCRUV8Q9","Member",7083,3541
9,44,0,"Master II","The king","#80UCPQC0","Member",7028,3514
10,16,40,"Master II","عاصم","#U8CUJYPUP","Member",7000,3500
11,0,0,"Master I","COOL ☠︎︎","#P8PJL2QQ","Co-leader",6817,1704
12,0,0,"Master I","chakkar24","#9900P2C9P","Member",6751,1687
13,0,0,"Master I","whiny187","#PYJL88VC","Member",6741,1685
14,0,0,"Master I","xOXjo❤️K❤️erXOx","#2QU9QLYYC","Co-leader",6701,1675
15,193,180,"Master I","الجندي الالماني","#9RYJP828G","Member",6615,1653
16,0,0,"Master I","⚔️THE_RIPPER⚔️","#QQQLPQ0","Member",6522,1630
17,0,0,"Master I","DragonClaw","#Q0GUQJQCC","Member",6500,1625
18,51,60,"Challenger III","koko g","#VPJCVVQGV","Member",6282,1570
19,0,0,"Challenger III","هديل","#9PJU08L2P","Member",6204,1551
20,43,50,"Challenger III","abode 1","#GVV0C8VY0","Member",6115,1528
21,0,0,"Challenger III","ryq56","#8G08URV8J","Member",6061,727
22,0,0,"Challenger III","⚡H⚡a⚡s⚡s⚡a⚡n⚡22","#CGRJ89PUV","Member",6037,724
23,0,0,"Challenger II","SAMO X MAX","#L28VLJG0G","Member",5677,681
24,0,0,"Challenger II","KhaLeD!","#L0CQGLUR","Member",5584,670
25,112,112,"Challenger II",".WIR.","#UPCGVL8UQ","Member",5532,663
26,88,80,"Challenger I","x30","#VY2YVP2J8","Member",5165,619
27,0,0,"Challenger I","MFAM_&amp;&amp;","#2GCPVYUYL","Member",5155,618
28,0,0,"Challenger I","Beso","#9JL8G8QR","Member",5142,617
29,0,0,"Challenger I","ab00d","#V0LQ2GQQL","Member",5003,600
30,0,0,"Challenger I","WhiteBeard","#QV90P8P9R","Member",5001,600
31,76,0,"Arena 14","hussain xb","#QC0Y00LVP","Member",4743,474
32,0,0,"Arena 14","tata.escobar","#L9QVVYR8L","Member",4630,463
33,0,0,"Arena 13","yussef","#P20QPQLCY","Member",4420,442
34,0,0,"Arena 13","♕ OLTRON ♕","#QQQQY9LV","Member",4312,431
35,0,0,"Arena 12","عبد العزيز xc","#RVLY88JC8","Member",3860,386
36,0,0,"Arena 8","هاجر","#QL0YYQ2CC","Member",2300,230
37,0,0,"Arena 7","ER","#UV0P8LGRU","Member",2259,225
38,0,0,"Arena 7","-gold-","#U9C80L9J2","Member",2138,213
39,0,0,"Arena 6","✧آبہنہ بہطؤُطهہ","#UQU2PC9PP","Member",1754,175
40,0,0,"Arena 5","kla5","#VQ9QRU80V","Member",1330,133
41,0,0,"Arena 3","IYI","#U8GCGYYGC","Member",686,20
