"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","kyzer2mars","#2CVUGLCCQ","كبير",9000,4500
2,18,0,"Royal Champion","time's Lord","#Y0Y0UYUY","قائد مساعد",9000,4500
3,198,40,"Royal Champion","NeFast","#8QU9JRUUC","القائد",9000,4500
4,10,0,"Royal Champion","SMaGiKz","#8CPLQRUP0","كبير",9000,4500
5,243,0,"Grand Champion","titiboy","#PP8RJUULL","كبير",8786,4393
6,0,0,"Grand Champion","⭐NiCoS⭐","#V90U0R8","قائد مساعد",8751,4375
7,36,40,"Grand Champion","zimax","#GG89PPPR","عضو",8743,4371
8,0,0,"Grand Champion","KingGoldChain","#2LR2LPUV","كبير",8712,4356
9,117,0,"Grand Champion","lolo42","#PQUCRRQCG","كبير",8650,4325
10,18,0,"Grand Champion","sm0kingbull","#Y9P9CRYP","قائد مساعد",8645,4322
11,10,0,"Grand Champion","nash","#982Q0VVL","كبير",8635,2158
12,56,160,"Champion","muerte49","#R8V9UY0P","قائد مساعد",8480,2120
13,102,40,"Champion","piou10","#2L0LU0JGP","كبير",8267,2066
14,18,0,"Champion","Itacheat","#RY28QJJY","كبير",8231,2057
15,16,120,"Champion","Prajesh","#ULVRJLY9L","كبير",8182,2045
16,72,80,"Champion","babouzen","#8L820GR02","كبير",8178,2044
17,60,0,"Champion","bibi","#8GQVPLVQP","كبير",8122,2030
18,46,40,"Champion","FutMan","#PGU0CVVR","قائد مساعد",8064,2016
19,8,0,"Champion","the Killer v2","#82L8CVVQV","كبير",8034,2008
20,0,0,"Champion","armani","#2LGQL9C0G","قائد مساعد",8033,2008
21,10,0,"Champion","Don Camillelo","#YJCPPR8","كبير",8000,960
22,64,200,"Master III","Nexus13","#9QQL8J99","عضو",7652,918
23,0,0,"Master III","dudemade525","#9CG0JVUP","كبير",7533,903
24,0,80,"Master II","ANANASENCOLERE1","#JL0LGVY8R","عضو",7254,870
25,0,40,"Master II","Valentin","#8CYLULGP","عضو",7158,858
26,0,0,"Master II","électy bzh29","#RJJJPQ889","عضو",7061,847
27,0,0,"Master II","goldslyver","#GVUQLGG0","كبير",7024,842
28,198,120,"Master I","Gaia","#2GYV2L0L","كبير",6873,824
29,0,40,"Master I","ÞHØMĀß CLIP YOU","#8L8QR28G","عضو",6777,813
30,46,200,"Master I","ced","#PPC2UYYLP","كبير",6767,812
31,0,0,"Master I","Popo","#8CRUJGGQV","كبير",6731,673
32,40,40,"Master I","nora (yanis)","#8JGLGYJU","قائد مساعد",6614,661
33,16,0,"Master I","Tupac","#P28JG2V8L","كبير",6591,659
34,0,0,"Challenger III","CHAdoW","#LLGV9RVP","كبير",6486,648
35,0,120,"Challenger III","wirzak90","#Q2LR9GYR8","كبير",6342,634
36,28,80,"Challenger III","LSK741","#LJ2C0VJYJ","عضو",6278,627
37,0,0,"Challenger III","La_Merveille","#8VJ0JUQJQ","كبير",6019,601
38,0,0,"Challenger III","lorenzo","#2L009VC2U","عضو",6000,600
