"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,172,0,"Royal Champion","jonathanh24","#V8PGYUY2","Co-leader",9000,4500
2,376,0,"Royal Champion","locorene123","#PQYJ08V8","Elder",9000,4500
3,0,0,"Grand Champion","Antoniu","#UYYYPU2LY","Member",8824,4412
4,26,0,"Grand Champion","Widget","#UUQ9R82","Elder",8732,4366
5,76,0,"Grand Champion","Matty Ice","#PVJUPJVG","Leader",8625,4312
6,348,0,"Grand Champion","JohnnyRocket05","#899R8PUQ","Co-leader",8530,4265
7,101,0,"Champion","King Dingaling","#20U2GG8P","Elder",8284,4142
8,30,0,"Champion","GOLEMYTE","#22Q9C992R","Member",8123,4061
9,258,360,"Champion","noodlesoup_","#QP80VPLQ2","Member",8120,4060
10,224,320,"Champion","BraddleDude","#8P0VLUVR","Member",8088,4044
11,174,0,"Champion","Pops","#8PRV2G0C0","Elder",8000,2000
12,54,0,"Master III","Mark","#8GJ2L29P","Member",7977,1994
13,52,0,"Master III","kowalczyk87","#9R082GQL","Elder",7895,1973
14,58,80,"Master III","Ink","#28CQ922R","Member",7894,1973
15,50,40,"Master III","tjasp15","#2Y9CY0GP","Member",7820,1955
16,100,200,"Master III","SantanaTriple6","#QLJ8PJ98Y","Member",7767,1941
17,338,392,"Master III","Phil McKuchi","#8U8C8J8","Elder",7759,1939
18,64,360,"Master III","Eric","#VJ8ULVV","Elder",7718,1929
19,388,480,"Master III","Stuff","#UGJRCP2GC","Member",7664,1916
20,174,280,"Master III","wolf","#9LULCLR29","Member",7555,1888
21,0,0,"Master III","Rampage","#2PJGC98Q","Co-leader",7500,900
22,162,0,"Master II","leekage77f","#2PUUJCRPR","Member",7341,880
23,152,0,"Master II","TSlay","#8RR29J2V","Elder",7252,870
24,38,80,"Master II","louis","#GUC28JLR","Member",7175,861
25,0,0,"Master II","Galvan27","#CJPGPQUC0","Member",7174,860
26,82,40,"Master II","Spencer","#2GU8UV8CG","Member",7167,860
27,102,0,"Master II","Dang-Li Wang","#8PY9P82P","Elder",7134,856
28,120,240,"Master II","Luke","#VYYQ2PYJ9","Member",7123,854
29,98,0,"Master II","Dan","#YRYU0G0J","Member",7118,854
30,178,80,"Master II","jeems","#89RVL88UV","Member",7084,850
31,38,80,"Master I","Fulfrumed","#80PQUC2GJ","Member",6770,677
32,361,264,"Master I","RoyalOnion","#JP2Q2CQLU","Member",6768,676
33,0,0,"Master I","tison570","#28J80G0Y","Member",6765,676
34,36,0,"Master I","dynomyte","#PULLUPCY0","Member",6689,668
35,0,0,"Master I","INFERNOBLAZE","#JLCV80LPU","Member",6672,667
36,303,360,"Master I","Jake 2","#CRQLU892Y","Member",6650,665
37,226,160,"Master I","eepykitty","#J0Y9UU9C9","Member",6633,663
38,0,0,"Master I","Kexy","#J8R0GQVGJ","Member",6531,653
39,77,320,"Master I","Jyun19","#P2UCPQR","Member",6509,650
40,208,320,"Challenger III","chazzard","#CCGLP0LGQ","Member",6387,638
41,0,0,"Challenger III","SphyrnaKing","#YG22VGU9Q","Member",6219,186
42,54,350,"Challenger III","Johnkim","#8GJCJGYJ","Member",6198,185
43,0,0,"Challenger III","jerry","#UGQGG0QR8","Member",6100,183
44,0,40,"Challenger II","badman 4060","#V0UUYYCLL","Member",5873,176
45,0,0,"Challenger II","Bakedfool","#8VR9LR222","Member",5862,175
46,0,0,"Challenger II","zozy","#R99CCQQ9P","Member",5829,174
47,16,0,"Challenger II","jack meoff","#C2Q2YP8LR","Member",5792,173
48,0,0,"Challenger II","Sushibun76","#JLC009LRG","Member",5782,173
49,170,310,"Challenger II","Bodazowa","#LR22CJRUR","Member",5769,173
50,28,120,"Challenger II","JosyJosy","#CYUPCYGCV","Member",5743,172
