"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,108,0,"Royal Champion","EbrahemAyad","#8JJQ20CY","Member",9000,4500
2,66,0,"Royal Champion","Fox","#8QUCQGJ8Q","Member",9000,4500
3,28,70,"Royal Champion","waled","#2VPLRJ82L","Member",9000,4500
4,20,0,"Royal Champion","MaRoyale","#QUC2C2PP","Member",9000,4500
5,44,0,"Grand Champion","el3arabY","#J92JUP2Y2","Elder",8805,4402
6,28,40,"Grand Champion","walid moustafa","#98C8J2YR","Member",8789,4394
7,68,80,"Grand Champion","biddoo bk","#YYV288LYU","Member",8654,4327
8,102,8,"Grand Champion","Mohamed","#90G9LV2Q","Member",8597,4298
9,0,0,"Grand Champion","gogooo","#CG0JP02U","Member",8531,4265
10,36,0,"Champion","Desok89","#PGJUY8GL2","Member",8221,4110
11,26,40,"Champion","Basyouny","#2QLV90RC","Member",8211,2052
12,10,0,"Champion","Ahmed Hany","#Q8J92GVYJ","Co-leader",8157,2039
13,28,80,"Champion","never forget 72","#VY9CQYU2P","Member",8003,2000
14,62,80,"Master III","zizo","#9PLL22R9","Member",7860,1965
15,26,0,"Master III","SHAKER","#8PPQJ8Q9","Member",7612,1903
16,92,120,"Master III","Zain","#9QRLJ0C90","Member",7595,1898
17,16,40,"Master III","soona_jimbo74","#YRRY2Y2CJ","Member",7560,1890
18,26,0,"Master III","Atef","#YUQ2RVGQ9","Elder",7532,1883
19,78,80,"Master III","RTG","#RPLP2CCUV","Member",7501,1875
20,16,80,"Master II","HassaN NaZariA","#8GJLYVLY","Member",7473,1868
21,24,0,"Master II","The leader","#JUVQJ02L","Leader",7437,892
22,94,0,"Master II","Ahmed hF","#8928UL2J","Member",7327,879
23,40,40,"Master II","marawan","#80YGJ2PGJ","Member",7260,871
24,51,0,"Master II","karim","#29220RY99","Elder",7180,861
25,56,0,"Master II","Eyad","#RYCJYJRV9","Member",7163,859
26,52,120,"Master II","ezzat","#G2RCJC08G","Member",7144,857
27,0,0,"Master II","alshamy","#VRLL2U8V8","Member",7121,854
28,8,70,"Master II","Oscaar","#V8Y2VQJRY","Member",7120,854
29,70,0,"Master II","Bo Leila","#GJJLJRYG9","Member",7117,854
30,0,80,"Master II","*Nosomi*","#V8C28L8RG","Member",7115,853
31,16,120,"Master II","waleed","#8LCG2R22V","Member",7106,710
32,0,0,"Master II","kaguya","#U9YCYGC9Y","Member",7086,708
33,8,0,"Master II","bedo","#VY8G29UVJ","Member",7038,703
34,52,0,"Master II","Sir Hessein","#9UR9Y8QC","Member",7030,703
35,26,0,"Master I",":==ARSENAL==:","#20VR099C9","Member",6922,692
36,8,0,"Master I","شارون","#U0PJGCUUJ","Member",6828,682
37,22,40,"Master I","sara","#V2229Q","Member",6820,682
38,38,80,"Master I","brengy","#8U82GYCQ","Member",6801,680
39,16,80,"Master I","M.Elshafie","#2YVPC20L","Member",6766,676
40,3,40,"Master I","mariamamr","#90JR8L8V8","Member",6735,673
41,48,80,"Master I","Zafzof","#UVP9VPLVQ","Member",6704,201
42,0,0,"Master I","Youhanna","#CRQPPVY02","Member",6620,198
43,0,0,"Master I","omar","#Y0V8P9QPL","Co-leader",6530,195
44,0,0,"Challenger III","Mohamed Osama","#28L0Q2Q82","Member",6412,192
45,36,80,"Challenger II","china","#U89PG0YGL","Member",5933,177
