"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,88,40,"Master III","BSV","#VG0U0VPYL","Aîné",7648,3824
2,80,40,"Master III","AGUSTDFF","#C2802P2G0","Chef adjoint",7621,3810
3,20,0,"Master III","Cr4ck3tss","#RYLVUJ0Y","Aîné",7559,3779
4,158,0,"Master II","mike","#80VUCLYGC","Aîné",7203,3601
5,0,0,"Master II","giulianoyjavi","#LRLC28LQV","Membre",7084,3542
6,8,0,"Master II","chino","#GJQGVPR8","Aîné",7078,3539
7,0,0,"Master II","matias","#RJV22QLPV","Chef adjoint",7062,3531
8,146,0,"Master I","PERRO FOCA :3","#UCPUQ2JYQ","Membre",6922,3461
9,36,0,"Master I","yo","#82Q2PGLGU","Membre",6881,3440
10,0,0,"Master I","aaronman","#9UJVY2089","Membre",6869,3434
11,24,80,"Master I","f3li-","#Y0QGGQJPJ","Membre",6729,1682
12,0,0,"Master I","HENT*I","#J2RRLL0UU","Chef adjoint",6702,1675
13,0,0,"Master I","eliseoocab","#G2RL8P09Q","Membre",6589,1647
14,62,40,"Master I","GoldenGuard979","#VC2VQVVYC","Membre",6530,1632
15,110,200,"Master I","BillyTheKid2","#VPYGUJLL9","Membre",6514,1628
16,0,0,"Master I","marcelo","#YRCC80R8Q","Membre",6505,1626
17,16,120,"Master I","gaston","#YV92QU28L","Membre",6502,1625
18,0,0,"Master I","lot","#GVPJJGUPR","Chef adjoint",6501,1625
19,40,40,"Master I","&lt;BlackLotus&gt;[Ω]","#20VYULQ0U","Membre",6500,1625
20,90,0,"Challenger III","juventud 1999","#CVV8J0022","Membre",6446,1611
21,0,0,"Challenger III","¹⁷Dave¹⁶","#UC822UC8V","Membre",6412,769
22,10,80,"Challenger III","Benja","#UPRPR08P0","Membre",6375,765
23,0,0,"Challenger III","nahuel","#8UVQGQG8Y","Membre",6299,755
24,47,80,"Challenger III","TuKy","#VP0JJ9JR","Membre",6235,748
25,0,0,"Challenger III","♧mr.mateo♧","#2GVLR9L9U","Membre",6156,738
26,136,200,"Challenger III","MortaliS","#U20YUQGP9","Membre",6050,726
27,65,120,"Challenger III","MATEO;)$","#PP80JLUGV","Membre",6030,723
28,58,40,"Challenger II","fernanfllo","#UYYR8QRQ9","Membre",5888,706
29,42,120,"Challenger II","elpatasucia","#C9L88Y9LC","Chef",5837,700
30,0,0,"Challenger II","mini mini pekka","#Q8Q2L89YL","Membre",5806,696
31,20,0,"Challenger II","Kba.14","#LVRG92PLU","Membre",5784,578
32,88,80,"Challenger II","PËPIŤØ ĔŁ MAGO","#RCUGU988V","Membre",5769,576
33,47,40,"Challenger II",".Sᴋ᭄Sᴀʙɪʀᴮᴼˢˢ","#GLGQQ29G2","Membre",5708,570
34,0,0,"Challenger II","iza","#JJP02CLGQ","Membre",5677,567
35,0,0,"Challenger II","el messias","#CC0GRJGCL","Membre",5628,562
36,0,0,"Challenger II","maar","#CYLYVVRUU","Membre",5592,559
37,0,0,"Challenger II","EL LUCHO","#R0PL9QPJ0","Membre",5529,552
38,72,120,"Challenger II","Liswat","#PYCQPG82C","Membre",5526,552
39,0,0,"Challenger I","joacrinpro99","#UC9YVQ82C","Membre",5296,529
40,0,0,"Challenger I","lucho07","#VGPJL0QUP","Membre",5272,527
41,0,0,"Challenger I","estefiporro","#9UQ9YJU2J","Chef adjoint",5223,156
42,0,0,"Challenger I","se.ba","#298YJ8QP9","Membre",5219,156
43,56,78,"Challenger I","vicky","#29CYVVU2C","Membre",5205,156
44,90,0,"Arène 14","matuu","#J2VYPCURU","Membre",4793,143
45,32,0,"Arène 14","MarKer","#J88GYYGJG","Membre",4745,142
46,34,80,"Arène 14","tomioka","#VLPRR8JUP","Membre",4633,138
47,103,80,"Arène 14","MarcoGamer888","#LY8QLYCUJ","Chef adjoint",4600,138
48,4,0,"Arène 13","Zico.","#LJCGGV9YY","Membre",4394,131
49,0,0,"Arène 11","leonel","#RP9JJ8ULL","Membre",3587,107
50,90,200,"Arène 10","walter","#UYUCYUR2G","Membre",3208,96
