"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 4","sienna@888","#2LLJCQJG0","Miembro",1030,515
2,0,0,"Arena 5","Kaur","#2PVCV0RG9","Miembro",1391,695
3,0,0,"Arena 4","marcus","#2UR08C280","Líder",1000,500
4,0,0,"Arena 6","puu","#9Q228RGV","Miembro",1918,959
5,0,0,"Arena 12","lauri216","#8CL8C2Y80","Miembro",4001,2000
6,0,0,"Arena 4","BigCheese","#PLYLVJ890","Miembro",1159,579
7,0,0,"Arena 6","Joonatan Joosep","#PRLY98JRG","Miembro",1732,866
8,0,0,"Arena 5","noob","#Y08PQJYJ2","Miembro",1470,735
9,0,0,"Arena 6","marek","#8JGQRQGPL","Miembro",1658,829
10,0,0,"Arena 7","PUIDUST","#PCUYC9RRV","Miembro",2073,1036
11,0,0,"Arena 4","mimmumimmu","#80VLVU02G","Miembro",1041,260
12,0,0,"Arena 6","MegaBurgs","#YGU8VVV8","Miembro",1824,456
13,0,0,"Arena 5","lin qian","#PQQL0C89G","Miembro",1473,368
14,0,0,"Arena 6","mairon","#2GLYU8LRY","Miembro",1945,486
15,0,0,"Arena 5","lelpro","#9PLQ9QJJ2","Miembro",1601,400
16,0,0,"Arena 7","Pihuja 24/7","#U0U2PJ09","Miembro",2189,547
17,0,0,"Arena 5","roadmanshaq","#9RUVJJC0R","Miembro",1440,360
18,0,0,"Arena 7","B.E.T.Y","#8V89Q2U9V","Miembro",1971,492
19,0,0,"Arena 6","Jarlaath","#90LV08GJC","Miembro",1883,470
