"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,280,296,"Master III","Nova Bianchi","#90VYQGU82","Участник",7513,3756
2,443,0,"Master II","Valerio","#80VYCUPR","Глава",7408,3704
3,160,172,"Master II","ITR Dante","#9GP9L9R0C","Участник",7307,3653
4,0,0,"Master II","giangy1990","#8LLG0CQL","Старейшина",7053,3526
5,0,0,"Master II","pinghissimo","#YG92V2VQ","Участник",7004,3502
6,0,0,"Master I","Oakgrover","#9VV8QG92P","Соруководитель",6908,3454
7,77,0,"Master I","ale","#9VY2Y9LGR","Участник",6761,3380
8,30,40,"Master I","Falcoroteante","#GJCQUQV","Участник",6565,3282
9,72,40,"Master I","Kim Kardashian","#YYGPVRY0R","Участник",6564,3282
10,0,0,"Challenger III","impossibol","#8P9G9URJ","Участник",6407,3203
11,0,0,"Challenger III","mammetta77","#PLL2YLJRC","Старейшина",6355,1588
12,0,40,"Challenger III","mohamab","#L2P2V9VVR","Участник",6216,1554
13,0,0,"Challenger III","Paolo. 6","#JRRP09GP","Соруководитель",6148,1537
14,0,0,"Challenger III","MaRaMaO","#29GYU28YG","Участник",6108,1527
15,0,0,"Challenger III","⭐️Marco⭐️","#8QYLCG","Соруководитель",6037,1509
16,0,0,"Challenger III","Gio lanfra","#YQC02UG8G","Участник",6015,1503
17,0,0,"Challenger III","dgjjj","#Q0VVJR929","Участник",6012,1503
18,0,0,"Challenger II","Clark","#YJUP00GQ0","Участник",5914,1478
19,0,0,"Challenger II","BULL","#2PQ0LRQ8Y","Участник",5681,1420
20,0,0,"Challenger II","saimon","#U0GY08P8Q","Участник",5617,1404
21,0,0,"Challenger II","NOT_MICETTO","#9UV0VJY02","Участник",5560,667
22,34,40,"Challenger II","アントニオ---&gt;AntO","#82Q89R9","Участник",5536,664
23,0,0,"Challenger II","YoNuTYt","#PYP0C2P2Y","Участник",5500,660
24,0,0,"Challenger I","ImCRi$$$","#U8JG8GPCR","Участник",5206,624
25,124,138,"Challenger I","Bea","#RPJGG80CV","Старейшина",5157,618
26,208,230,"Challenger I","Salvatore1087","#2888JCRC","Соруководитель",5093,611
27,264,320,"Challenger I","Dreamer⚜️","#80JU8R9L","Участник",5015,601
28,0,0,"Арена 14","Greg","#U2VPRJYPP","Участник",4934,592
29,0,0,"Арена 14","David","#UVJVRJJYU","Участник",4754,570
30,0,0,"Арена 14","king pazzo","#2URLVG0","Соруководитель",4674,560
31,0,0,"Арена 13","chris","#LP2PGPJL0","Участник",4451,445
32,0,0,"Арена 13","leoox","#JCY8JP8JV","Участник",4418,441
33,179,190,"Арена 13","TheDarkPeppe","#8GCRLUL9","Участник",4348,434
34,22,278,"Арена 13","neroazzurri","#VYG8LPVUJ","Участник",4341,434
35,44,0,"Арена 13","Legend_Wolf08","#LYPPCJVYC","Участник",4237,423
36,0,0,"Арена 12","auroradettorre","#U8YRVQQV2","Участник",4054,405
37,0,160,"Арена 12","DogeDogeDoge","#UGPPYYGJC","Участник",4051,405
38,22,0,"Арена 12","TeAnoVerdeh","#URPYVU20R","Участник",3952,395
39,0,0,"Арена 11","gaia","#RCVPV20L0","Участник",3552,355
40,92,90,"Арена 9","neroverde","#VPY088U8L","Участник",2630,263
41,0,0,"Арена 9","dio","#V2LCGR808","Участник",2623,78
42,37,60,"Арена 7","ange","#ULR99LUGP","Участник",2001,60
43,14,20,"Арена 6","mitsxbaa","#999Q0RJCP","Участник",1904,57
44,52,40,"Арена 6","Dudi","#JVCR280RV","Участник",1867,56
45,0,0,"Арена 6","gabrielpiocande","#LGYQ8UR0R","Участник",1776,53
46,0,0,"Арена 6","SamUray","#UL9JR22RY","Участник",1707,51
