"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,144,0,"Master III","nekclone","#LLCQUQCV","Co-leader",7888,3944
2,0,0,"Master III","killersteph","#9VLJRY8L","Elder",7818,3909
3,0,0,"Master III","nulp","#9QC8LRYRJ","Member",7803,3901
4,10,80,"Master III","• K I N D E R •","#2PPR8P0PG","Member",7725,3862
5,50,152,"Master III","Ching0n","#822GUUJU","Member",7706,3853
6,0,0,"Master III","Psykow","#J2Q2GQGU","Member",7668,3834
7,16,0,"Master III","crobin94","#L0GLYV98","Leader",7619,3809
8,114,0,"Master III","Kmar40","#2RL9CRU0R","Elder",7600,3800
9,0,0,"Master II","DAUCHYZI99","#9UPCJ2LJY","Member",7317,3658
10,0,0,"Master II","papa","#89JRQ90CR","Member",7232,3616
11,0,0,"Master II","tvdfh","#LJCYLY29J","Member",7174,1793
12,60,160,"Master II","cosmocats1978","#PC8P902V0","Elder",7140,1785
13,121,0,"Master II","Morad","#802R09YY","Member",7059,1764
14,16,40,"Master II","BaYronHh","#820LQP2PU","Member",7040,1760
15,0,0,"Master I","max666","#8CPCQUQCC","Member",6852,1713
16,0,0,"Master I","Radagast","#Q9PJGY9RC","Member",6846,1711
17,41,40,"Master I","hugo","#LRJ0PVRUV","Member",6843,1710
18,64,80,"Master I","mama","#P0YC2L9GL","Member",6822,1705
19,30,80,"Master I","Nono.noam","#PVVLGRJJ8","Member",6774,1693
20,0,0,"Master I","Kameo","#2L0YRGQ0G","Member",6690,1672
21,164,0,"Master I","ba","#JRCPJ0PJV","Member",6686,802
22,56,80,"Master I","GhostRecon1402","#2Q9Q22CG8","Elder",6681,801
23,0,0,"Master I","krisking","#299JQ9Q9Y","Co-leader",6672,800
24,0,0,"Master I","odin","#PURYP8RY","Elder",6659,799
25,0,0,"Master I","Samurai 4i","#RJG9R8JVP","Member",6643,797
26,68,120,"Master I","chachanico","#2P2YVLQ0Q","Member",6555,786
27,22,64,"Master I","Mowgli","#QJ29UG89R","Member",6530,783
28,0,0,"Challenger III","boy kfc","#CL8CPVRGL","Member",6420,770
29,0,0,"Challenger III","Flofuyuu","#99RC909R","Member",6406,768
30,0,0,"Challenger III","EtoileDuVent","#8R2RR0JPP","Member",6236,748
31,104,0,"Challenger III","JU—du13fr","#90Y0Y8V8V","Member",6165,616
32,0,0,"Challenger III","akway","#80PJ8JV2R","Co-leader",6037,603
33,42,80,"Challenger II","The Victory","#JQQGRYPJJ","Member",5937,593
34,0,0,"Challenger II","roms","#2L0U8U9GP","Member",5822,582
35,0,120,"Challenger II","Claire","#LRJC9Q2QQ","Member",5675,567
36,98,136,"Challenger II","GhoPa悟","#QGPPQGVV","Member",5648,564
37,52,40,"Challenger II","Danilo","#92Q2098Y8","Member",5645,564
38,0,0,"Challenger I","wojtek","#RVP0Y9VY9","Member",5354,535
39,0,0,"Challenger I","M”","#UYJRVCYUU","Member",5070,507
