"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","winston","#288P22VY2","Miembro",6743,3371
2,0,0,"Master I","heydan","#UGC2LV20","Miembro",6721,3360
3,0,0,"Master I","richard","#Q2908VPC","Miembro",6500,3250
4,0,0,"Challenger I","lacipcopata","#YUPLRJQVC","Miembro",5113,2556
5,0,0,"Arena 13","Rey1509","#G2VUUQ00G","Líder",4200,2100
6,0,0,"Arena 10","joserd","#VRYRGVGJP","Miembro",3000,1500
7,0,0,"Arena 6","Victor","#RL0PJ9Y09","Miembro",1802,901
8,0,0,"Arena 4","mu","#YU09Q8RUQ","Miembro",1053,526
9,0,0,"Arena 3","valtryek","#VGYJQRLUV","Miembro",880,440
10,0,0,"Arena 3","GOD OF WAR","#VYQ8CYGVR","Miembro",806,403
11,0,0,"Arena 1","Jorovo","#LQ2LGVVP8","Miembro",209,52
12,0,0,"Arena 6","gencel","#GGCJ0R09P","Miembro",1630,407
13,0,0,"Arena 1","smarlin","#C2UCC0RQ8","Miembro",162,40
14,0,0,"Arena 13","ᏦℐЅℬᎾᎽ ℱℛℰЅℋ","#82R8UP9J","Miembro",4401,1100
15,0,0,"Arena 4","Mrcdz","#U2L2RLUPR","Miembro",1002,250
16,0,0,"Arena 5","chili","#G8VGYGJ89","Miembro",1383,345
17,0,0,"Arena 1","Brayan moreta","#J0QJ0P88R","Miembro",175,43
18,0,0,"Arena 3","novato_forever","#CP9GYR822","Miembro",900,225
19,0,0,"Arena 4","Otoniel rojo","#R0L2UYG8V","Miembro",1000,250
20,0,0,"Arena 14","starboy","#QUURV2UG2","Miembro",4600,1150
21,0,0,"Arena 1","ItachI73","#RQJQVL8PR","Miembro",193,23
22,0,0,"Arena 5","raldy","#R2CGC20R9","Miembro",1367,164
23,0,0,"Arena 14","el mas fuerte","#20JLRG8R2","Veterano",4757,570
24,0,0,"Arena 3","TNS N i n j a","#GJU2GC89Q","Miembro",898,107
25,0,0,"Arena 1","meliodas~sana","#J02Y2JLU0","Miembro",240,28
26,0,0,"Arena 1","RANDY14","#RY99YJJ2L","Miembro",265,31
27,0,0,"Arena 1","Albert","#RR828P0PC","Miembro",253,30
28,0,0,"Arena 1","ivonne(inmanol","#RRQLP2J0C","Miembro",146,17
29,0,0,"Arena 1","♡♤theyeremy◇♧","#PP09L2VQG","Miembro",213,25
30,0,0,"Arena 12","winston 11","#GP8R9URP","Colíder",4056,486
31,0,0,"Arena 9","yia17","#GRPJJGUY9","Veterano",2776,277
32,0,0,"Arena 1","la más proooo","#R80QLL0L2","Miembro",28,2
33,0,0,"Arena 1","manuel","#G0CQL2YY8","Miembro",165,16
34,0,0,"Arena 1","thu-travieso","#RPUU2UJYV","Miembro",214,21
35,0,0,"Arena 6","tu flaco","#9QGC8LC90","Miembro",1803,180
36,0,0,"Arena 6","victor","#QGURQR2RJ","Miembro",1822,182
37,0,0,"Arena 4","sebas","#QGVPGG2PC","Miembro",1058,105
38,0,0,"Arena 1","ALEX","#QRU8YJYGU","Miembro",244,24
39,0,0,"Arena 7","Ailen","#99R20Y0V","Miembro",2083,208
40,0,0,"Arena 3","el millonario","#LR9Q2QC8Q","Miembro",877,87
41,0,0,"Arena 3","crock","#Q8RQ8QPJ9","Veterano",877,26
42,0,0,"Arena 3","Paulab2229","#L228UR92L","Miembro",654,19
43,0,0,"Arena 2","OsitoRD","#YVR2RLQ9J","Miembro",439,13
44,0,0,"Arena 4","◇Jem◇","#YQ2LJ0Q2L","Miembro",1088,32
45,0,0,"Arena 8","blackmoonx","#292PGJG2G","Veterano",2512,75
46,0,0,"Arena 2","Diolvys5","#Y9CG28GPJ","Miembro",334,10
47,0,0,"Arena 1","kik Wawawa","#YG8RV0LLY","Miembro",137,4
48,0,0,"Arena 2","Noob","#PGQP0QCYV","Miembro",345,10
49,0,0,"Arena 4","Carlitos","#999LPGPJ0","Veterano",1069,32
50,0,0,"Arena 9","the Rock","#LURPU0QJ","Veterano",2812,84
